tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a,-1,9,1,0.17394909,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,189,1,0.17394909,1625025434,Regular,42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a
a6138ca743391e7fd6f56b6d12a84c276aaf518e8cae852023cf4d0df83deb79,-1,1,1,0.54134774,1625023824,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,248,1,0.54134774,1624937659,Regular,a6138ca743391e7fd6f56b6d12a84c276aaf518e8cae852023cf4d0df83deb79
836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3,-1,3,1,0.39814761,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,127,1,0.39814761,1624852472,Regular,836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3
ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b,-1,4,1,0.16736194,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,166,1,0.16736194,1624676117,Regular,ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b
907812462c2f74c4b3052041c96ec9ab8f769c502004bd4c959498053d50e3c0,-1,4,1,0.32219566,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,9,1,0.32219566,1624592576,Regular,907812462c2f74c4b3052041c96ec9ab8f769c502004bd4c959498053d50e3c0
25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434,-1,8,1,0.24950391,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,161,1,0.24950391,1624420555,Regular,25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434
343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f,-1,7,1,0.2233437,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,129,1,0.2233437,1624246304,Regular,343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f
471674df82569fddbdbf42f7c028ba9d1ff512e3c13c71b48db1f5a08528b055,-1,0,1,0.10838957,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
050f7db5c0b6ee59310452f56ab8fd8fd1c270821b1bc2597e61d7bba0cf605a,-1,8,1,0.16140286,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,79,1,0.10838957,1624162494,Regular,471674df82569fddbdbf42f7c028ba9d1ff512e3c13c71b48db1f5a08528b055
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,138,1,0.16140286,1624075499,Regular,050f7db5c0b6ee59310452f56ab8fd8fd1c270821b1bc2597e61d7bba0cf605a
b9aa8763b5cc64c4fed11b0c2b23c15de2f42ef44723b18298358289fec7678f,-1,8,1,0.17372736,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,5,1,0.17372736,1623988513,Regular,b9aa8763b5cc64c4fed11b0c2b23c15de2f42ef44723b18298358289fec7678f
46d85ba7a2b8fcf1cb8209fb2bb91568ffb8254e4543c9b5b87e1e95686d543d,-1,7,1,0.11890415,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,82,1,0.11890415,1623902238,Regular,46d85ba7a2b8fcf1cb8209fb2bb91568ffb8254e4543c9b5b87e1e95686d543d
b8fe609e9e9985d521ec0a808bced5649008a0626b64a5db566695038723d89e,-1,2,1,0.12702839,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,229,1,0.12702839,1623650749,Regular,b8fe609e9e9985d521ec0a808bced5649008a0626b64a5db566695038723d89e
45d9ffc6b2b92928007a9bfc500bc9cf6e17447ff543344ce1938f6de9b5a8cb,-1,1,1,0.20489281,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,121,1,0.20489281,1623553211,Regular,45d9ffc6b2b92928007a9bfc500bc9cf6e17447ff543344ce1938f6de9b5a8cb
55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103,-1,4,1,0.23358137,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,2,1,0.23358137,1623461942,Regular,55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103
58bab4ec48afbf556199aedba7b291f452309c3588a4eeaab51ad27a56e49702,-1,8,1,0.16483928,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,53,1,0.16483928,1623383899,Regular,58bab4ec48afbf556199aedba7b291f452309c3588a4eeaab51ad27a56e49702
ce07937a481ac54cdde4fe748e5f1b73f8d0fc708917f75ba065713e60fc417d,-1,8,1,0.12188192,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
7a5460ea189941b00326175001f625b46d660e8437dfd5f4d1e14a11b44af55f,-1,5,1,0.13239208,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,79,1,0.12188192,1623294042,Regular,ce07937a481ac54cdde4fe748e5f1b73f8d0fc708917f75ba065713e60fc417d
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,159,1,0.13239208,1623210190,Regular,7a5460ea189941b00326175001f625b46d660e8437dfd5f4d1e14a11b44af55f
83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08,-1,6,1,0.11267271,1623194424,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,203,1,0.11267271,1623125070,Regular,83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08
0562525a3ea6bbddfb417e42e1f820c5d01d7f57fe824f1b548fc7ca5fdf6ad5,-1,5,1,0.1648282,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,99,1,0.1648282,1622862944,Regular,0562525a3ea6bbddfb417e42e1f820c5d01d7f57fe824f1b548fc7ca5fdf6ad5
2d54dbb8479f408938ed1d423cf27f1c6930dbef61d1d2cf02b7aebee9cff96c,-1,7,1,0.11936005,1622851167,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,203,1,0.11936005,1622775889,Regular,2d54dbb8479f408938ed1d423cf27f1c6930dbef61d1d2cf02b7aebee9cff96c
b3184da0107b4494eb40a9bd43eee48c8573bd4f6aa9f4b5f61af646fa4e84b3,-1,3,1,0.13287983,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea,-1,2,1,0.14167453,1622527054,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,58,1,0.13287983,1622520551,Regular,b3184da0107b4494eb40a9bd43eee48c8573bd4f6aa9f4b5f61af646fa4e84b3
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,214,1,0.14167453,1622429365,Regular,2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea
c566b77f4b74198f65909729b93e5d98f6771a0e28f5f2f592fef7b4b854d2df,-1,8,1,0.12928915,1622410136,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,91,1,0.12928915,1622346476,Regular,c566b77f4b74198f65909729b93e5d98f6771a0e28f5f2f592fef7b4b854d2df
99040f06077be1034ba27a35a96e4b2111179f8d9facbf275830a22f92ae4a27,-1,8,1,0.16845845,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,1,1,0.16845845,1622262671,Regular,99040f06077be1034ba27a35a96e4b2111179f8d9facbf275830a22f92ae4a27
7a94492e10a1a3f60216ba92308d0c71362b3f589e212f9c86a5a4636c9177fd,-1,4,1,0.12521947,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,177,1,0.12521947,1621913797,Regular,7a94492e10a1a3f60216ba92308d0c71362b3f589e212f9c86a5a4636c9177fd
d89ef236e14fc98ae4e4029e16f3235be2fb01999ccbb8800dea6d3122ba5a6a,-1,0,1,0.13674197,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,20,1,0.13674197,1621825740,Regular,d89ef236e14fc98ae4e4029e16f3235be2fb01999ccbb8800dea6d3122ba5a6a
1e9bb61323f3533022c7b875611ddd2ebe1c4b58a4673efdfb417151954190f1,-1,7,1,0.15114541,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,201,1,0.15114541,1621738656,Regular,1e9bb61323f3533022c7b875611ddd2ebe1c4b58a4673efdfb417151954190f1
cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64,-1,5,1,0.3661839,1621466814,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,207,1,0.3661839,1621394603,Regular,cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64
