tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51948fe4750e773a971cd8be3f948d3241069162f7d11b6b21d910b254f7cbab,-1,1,1,150.19517389,1599657299,Vote,71051b99200f2a6fd5868fcf5693fef93ec425fd7edca90ca79c51db05dd2ba6
4f1a7fa2ceccac5188c58c6633cab30fefae9d42551c852acfce6a8c7a2fa3b8,-1,1,1,135.82438478,1599639486,Vote,d19960061c9eaadedeeec101c6f76ff78161c9f40e2b438588affd841512c58d
1e1a129cafe1a53bd306d748dad7a07632832625a4ea2f352213baaf6485a615,1,0,1,147.18473596,1599601273,Ticket,0d4c03280ba55b9d4f52f652b5d863bdb8a7e619dede13fe073e52d1132cc5de
71b72a541e451e363cefd44918dbabece730dd5ab0e9f1b07eda228c41afe509,-1,1,1,144.5818417,1599573194,Vote,089534267b2de52c8eaec9352c7971e09156764a5f23df1e6aa22d20d5267c4f
211f1eaf89269975c9a8b14bd2d9f12d9420607f457b5c2c68ce25d52616a612,1,0,1,145.83161176,1599532106,Ticket,87fa110d173626efdf6940c130c451bb717c7a3403d1bcbb7ca01e4f0155f7ce
86fd0a6948c27b486e43a05e0d1a7e6afcc824ad4720194ebda6f5b876cff4fd,-1,1,1,156.88871783,1599519477,Vote,4ed0020dfbb63ad2b92ccb1b9497e78632c9c5cd46b524dd1783ce91a191e1c4
c5f734d43bbb567e6df673ee66f0f116edde008c5e2f389e781dbb326314a429,1,0,1,144.74187829,1599471855,Ticket,5b212d83b64fa2ba1058fc71e7954f84cc10300354eb65f5b2bb13433b8c790f
b636867700b9ff6280bfab4bac2801cba2a5fb524332e9c34f1e1351008df347,-1,1,1,140.32653154,1599451100,Vote,5617fe54d2ab4c43b7b45aee4645189c29ccd480f0d1dd3fa13c406c3f9e4900
35df735d0ccd9fbd9f9acda270c164243c623cfaa76be93d2f8e321e1030f3a1,-1,1,1,150.19517389,1599385587,Vote,224cb7874fb65705f5bbbeaac60416eda837003e33776bb4ed2be5ca004dc547
086d22ecb07bb878ca575091914a913f723d6620314a889de63835dac26bf372,1,0,1,145.97569341,1599351402,Ticket,4ae87f35b03104ab00f462639087c95dcd254c5fa413f8772c7dfce7e33d7b90
aacb87dc0d6e52df09a053bc2ab0784cae51973b48d5967a4b4b137d09ab72ff,1,0,1,146.04460391,1599298069,Ticket,fb0cbc4cb266b2ff6cd6dd442bb399836e1795e73da3ac246408f0f6c70efffc
1ffb95840c4e5ce6646999c102a67f55913a9f2b3bf41eaf6cb5a90e1948664a,-1,1,1,145.97431921,1599253181,Vote,ba538bba8624f93bf5014c04c084b184f76e0b7cad6a476a019f0bb75e2a0a6c
31946209a82758a6e372e93c4b02451a9ef6c27f0f8867f2bc8dca397735566b,-1,1,1,150.22723075,1599171234,Vote,bacb67b1877cc446ec3cf2d1ea731cb4cc2a7c1b93212cbe54d463c4577b4c5a
224cb7874fb65705f5bbbeaac60416eda837003e33776bb4ed2be5ca004dc547,1,0,1,150.19517389,1599094434,Ticket,35df735d0ccd9fbd9f9acda270c164243c623cfaa76be93d2f8e321e1030f3a1
71051b99200f2a6fd5868fcf5693fef93ec425fd7edca90ca79c51db05dd2ba6,1,0,1,150.19517389,1599094434,Ticket,51948fe4750e773a971cd8be3f948d3241069162f7d11b6b21d910b254f7cbab
ce02931fb45bdd4bf3736c2d6528c5e0a06fa2f868955434c8a7fba5cde5e639,-1,1,1,140.60531884,1599000790,Vote,d1e23d1e4342385d1366316fc27fa130cc19efb793b65819e20e899cafdb173b
fae9a8483351abeca50cfa735f8f1eb140dd6e983927614a5f03cad90ae40722,-1,1,1,137.66686946,1598994103,Vote,55003616d6fe0c4bb28b7238c8243cdd63ba111ab57fe50fd7d5860565ab0c84
95e62db53023efdf46d7e5b8ea5edfb8cc618eeaecc02ecae54a9e5051085079,1,0,1,154.5157656,1598824384,Ticket,a95502fa7ea44dff1396ba32e932ce95aeddf7097b01d1901ff7c88fd8142d87
2a0ec81598beaaad36f1980ec0829f42f8889ffba02fa163fac5a252eaddf192,-1,1,1,149.48939126,1598702046,Vote,4bccdbae2790c1e94652dc2db9ee532a022beca8be7bc15a0f00acb9a4176021
98989f02ea6d14a78da89ff6f4c2c69766aee96f2d053973b7bb82db803af15f,1,0,1,156.47706421,1598662459,Ticket,2837ae0f6fc247c0d78dffc1e11988cb5b7c7cb5574f40e2cfa6e01dd1f54fa2
e4de66da7b8159d3869ba583eac014022dd62f4d4031cdfa969afa0af2e66bc4,1,0,1,156.47706421,1598654893,Ticket,33122ad375f4a32252e4feed3dd31c642bd36dea9c746c55f1b804cac7162cdc
52d9589abca804c45ed2564832015e61d6208a7d29c7b91efaf7ef4fb4924e0d,-1,1,1,168.12423479,1598578651,Vote,857a0591df5a2a4f81f5a9f590576cffe2e012494e7799edff10531a3ed76a23
7576ff1929b44ee9f11511eaab40591d2ee7500e98c5c65492adadb887fc5f63,-1,1,1,160.28344074,1598572448,Vote,e34a42c09dbd4016aab4a74ed788691ff9c7908ba6b40d84ad7c63a95d975998
4ed0020dfbb63ad2b92ccb1b9497e78632c9c5cd46b524dd1783ce91a191e1c4,1,0,1,156.88871783,1598566113,Ticket,86fd0a6948c27b486e43a05e0d1a7e6afcc824ad4720194ebda6f5b876cff4fd
d079925df081bb764ec2cb7c5462dd93e9617b30a26acf82fd730929c42e50a3,1,0,1,156.88871783,1598566113,Ticket,b801b3c9096adb64ae385115a2a4f46bde770bd3a28f0c740db49401f73956eb
dd14e05be58c7c552cc1326e8fdfcb9726efa61fe89c4d022f3d4e0c92837ce8,1,0,1,156.88871783,1598566113,Ticket,c25a5452126dba96eb9cd26dce2b9353032c97b23919adb785d63a4a96e5ac89
307759a8e1690b65c28bdbe25ba47f628a512946cd9e0981a2fbbb31843bbe92,-1,1,1,149.48939126,1598456333,Vote,a6d206361290c4a28aa380fa62b6f9ac6532e29e27d13878c4c265f1361ae284
c2712810a9c5c2a491a56d1f60f1d3b965d53e0d242a151f0026f5db54e711cd,-1,1,1,136.05078197,1598395548,Vote,2c4a0b0473576eb0524e9820a37a6f65fe92a8d7a7d6d77661cc9c5457d8c99f
cc41785526b94d92d0a6ab5f46d4599a6db1134df07725f8b62cbcca56574bbb,-1,1,1,149.70916822,1598300992,Vote,d779748bb2d56aaeaeeedb62646b2a007b2496abce7a3e08500b506d4998f929
e34a42c09dbd4016aab4a74ed788691ff9c7908ba6b40d84ad7c63a95d975998,1,0,1,160.28344074,1598138692,Ticket,7576ff1929b44ee9f11511eaab40591d2ee7500e98c5c65492adadb887fc5f63
52287dfbedba1221e799391a11adfda9fff67379956a2d0224e9fef8ac167944,-1,1,1,139.47462185,1597979858,Vote,6800432c2b24e367fa0c7c624198a7515a0b2b68b5764aa2af94681f6fc48e6a
857a0591df5a2a4f81f5a9f590576cffe2e012494e7799edff10531a3ed76a23,1,0,1,168.12423479,1597924109,Ticket,52d9589abca804c45ed2564832015e61d6208a7d29c7b91efaf7ef4fb4924e0d
b36df74c8f4ebca62b24637f7332658c36830097b27a4e3bdc2239f374d3ab4e,-1,1,1,143.15800424,1597917376,Vote,7004c25c34fb7c24d0befa4f7c1425ee1a0f9cdb7dc2fae0c183ccacb3574ad9
5208fea08072aaa9e566b76a52146f76f94770223aaf0a395c1d298cc1eb0a15,-1,1,1,139.47462185,1597856051,Vote,eff9868f49eaf8c3f99bba977202852adeff6efc8366ceefa5dde934eac86e25
d7a1a2799bdd0bdb75b1f5369995ce4620a3e1a8134e6ba6a253d81bf34d19ae,1,0,1,165.1068093,1597830910,Ticket,afdcc94e15960ecfb36d23e0627438a4a65831ac19511e603e8260e53b66e968
a0650240600593b175281abcd166a159ecb3b916623a52916f29c4e76e3cc8ea,-1,1,1,145.69447668,1597732223,Vote,46ff7b6d7312afb61d9b60c37782f9855e8f48cc99f107d5dd3c4dbb144718da
4bccdbae2790c1e94652dc2db9ee532a022beca8be7bc15a0f00acb9a4176021,1,0,1,149.48939126,1597532399,Ticket,2a0ec81598beaaad36f1980ec0829f42f8889ffba02fa163fac5a252eaddf192
a6d206361290c4a28aa380fa62b6f9ac6532e29e27d13878c4c265f1361ae284,1,0,1,149.48939126,1597532399,Ticket,307759a8e1690b65c28bdbe25ba47f628a512946cd9e0981a2fbbb31843bbe92
8eb2ed5901b9c44f161f7b5e369d5f7a14a5b6ebf272b8c2d0616deae2d6c7fa,-1,1,1,145.97431921,1597403707,Vote,db098527daad5905906f75999b8cc74d8d49745fe6208b812f5ebeb8c7265343
b56bb17f8d4a2bd6e0bd253852457dfcb34d873beb52b291aebf4cc8ca6cef51,-1,1,1,136.31812528,1597390527,Vote,5c2ff31bf15266f9aba70986b7fb2c819b73d647bec7481192b2b27dab51358a
5ee42a2e36a418838e0aea6725631775fc3ca8d5eb971c1f5118a82d86262ff7,1,0,1,142.13660999,1597302239,Ticket,b49ea3365d90a6248e14ca11e7cf6c54cf1e266ba9be83486e5bf53517277808
5ae41d4d8b549647a713227d47312413842232709bc008b4f7d5bcd57842a0c6,-1,1,1,142.89680415,1597197968,Vote,915bb1f7efd3b1a0b7b6871e55cc876205a846ace2c400658af4783fa15163a6
899b4ec42190f1e3198a531c55e66527a3d31115ab713dfad10654607aaa58ac,1,0,1,142.51408315,1597194947,Ticket,3fc424aedeccb1c9c25d7b4cbbc7f4baa757a2fc279b7916fd5a280088360c5f
921fda28c1589c841509f865b15dfa3577791a6e36153edbe14114333cb25c73,1,0,1,142.51408315,1597194947,Ticket,72e749a08f1a9a7ed09783ca903b4286590d7a1e85de6eec4183e09631e58351
da501823db71d9d28842989d9d8346ed3f068dfc9cb81a8e6177a5d4c8278620,-1,1,1,142.28110368,1597115333,Vote,4979712ecc908e34913085bff68aaa2c7cf78238ecfc36eadff1bc861c0fdd46
85a8b5639070fd40069f731764e31563058a9aa9ad958b4e25c57758e69f81b6,-1,1,1,143.04107974,1597073117,Vote,a1d1f456b37cf5e0e2567c22bfc7667df69737a1802770b7420955b82c7ff872
7004c25c34fb7c24d0befa4f7c1425ee1a0f9cdb7dc2fae0c183ccacb3574ad9,1,0,1,143.15800424,1596934479,Ticket,b36df74c8f4ebca62b24637f7332658c36830097b27a4e3bdc2239f374d3ab4e
089534267b2de52c8eaec9352c7971e09156764a5f23df1e6aa22d20d5267c4f,1,0,1,144.5818417,1596855380,Ticket,71b72a541e451e363cefd44918dbabece730dd5ab0e9f1b07eda228c41afe509
f981b4561c39c3d8c86e4e3556f78ffa3db14560e7d5ba4bd8833b53145cecfa,-1,1,1,139.70935092,1596846405,Vote,22b70259dfc59a940ea20ce3db8a13e1cdcf40446f76bf73636ac1b71b82f46d
07dc0a5b3d53d53430d1645b460b0a533c24089d0cbd47ab74165215cf21a838,-1,1,1,137.7471236,1596757420,Vote,5d5256fd2555e5c634b2759c6a02442e59fc1c28d1188f50864bf72ad53625c5
bacb67b1877cc446ec3cf2d1ea731cb4cc2a7c1b93212cbe54d463c4577b4c5a,1,0,1,150.22723075,1596585395,Ticket,31946209a82758a6e372e93c4b02451a9ef6c27f0f8867f2bc8dca397735566b
d779748bb2d56aaeaeeedb62646b2a007b2496abce7a3e08500b506d4998f929,1,0,1,149.70916822,1596514388,Ticket,cc41785526b94d92d0a6ab5f46d4599a6db1134df07725f8b62cbcca56574bbb
f7872d3acc42ae4a639ebd681005852bdbd7e572f04b9d3aedc8a9eba577d305,1,0,1,149.70916822,1596514388,Ticket,3a4cc7c9c02cb64fcba1fb53ddb7c6f80528a9a2d81850a9cb9ad5e6d61c40e0
32e1531acb91871a4920e3471e6589f3785eaa8abaab17929c13e4bf553f59af,-1,1,1,155.45596684,1596471443,Vote,b0e0f31d248954b28778ffa0088b56570bc8fdf6f15c4573e9f523ffa67c61a2
120a11ddc616cecdbbfed31b481b072227b5415f6db58a00fee74b7478209ed7,-1,1,1,145.69447668,1596333334,Vote,c4796d91e9a0931dbb05a96e76e67c0e1d50fd18bb98cf5f875e89e9f8bedbbf
9a9d8dd9dd8deecf6b806042f2da7994b6794b9533225ccc823b2955e6f9d7c8,-1,1,1,158.82863139,1596206645,Vote,1235afbd4dbc2f482f357fe49349e794fab840d43bdd639b3148b1295bf11985
ba538bba8624f93bf5014c04c084b184f76e0b7cad6a476a019f0bb75e2a0a6c,1,0,1,145.97431921,1596155324,Ticket,1ffb95840c4e5ce6646999c102a67f55913a9f2b3bf41eaf6cb5a90e1948664a
db098527daad5905906f75999b8cc74d8d49745fe6208b812f5ebeb8c7265343,1,0,1,145.97431921,1596155324,Ticket,8eb2ed5901b9c44f161f7b5e369d5f7a14a5b6ebf272b8c2d0616deae2d6c7fa
f06fb7956071c2f533d74854072850a045fb0f8fb8675d8ecb8780ba9c1dd1ef,1,0,1,145.97431921,1596155324,Ticket,cd218a36b856abd2a963654722a5547d1ffe0d6e93df36b1a82ace5baa0d65c5
46ff7b6d7312afb61d9b60c37782f9855e8f48cc99f107d5dd3c4dbb144718da,1,0,1,145.69447668,1596084056,Ticket,a0650240600593b175281abcd166a159ecb3b916623a52916f29c4e76e3cc8ea
c4796d91e9a0931dbb05a96e76e67c0e1d50fd18bb98cf5f875e89e9f8bedbbf,1,0,1,145.69447668,1596084056,Ticket,120a11ddc616cecdbbfed31b481b072227b5415f6db58a00fee74b7478209ed7
f4b6d85bb3cb9422db281a1d7d41c28e2ba8e3627a5d780797fea0761a008472,-1,1,1,137.41643002,1596062972,Vote,b4011a17066ef2ccf440d0e844147c99390d5538259d1d524645d78a15702c36
09433b0f6809d9e1133ff4cd09271693b921cbf67fe74026eba4f7e2ab5a74ab,-1,1,1,142.41234889,1596030862,Vote,8b004ac4e96a17167ce1da16a30a8685daee44a387c42c568ec08a4b17c81a49
cadf5c664601f1536b5e76548127c87875ba43d7ca33af13ba58efd72c001dd6,-1,1,1,137.41643002,1596026628,Vote,ac65b9078cd6ba64b8926df0b2af48618ec6d69f9550a066120ab473a8e289de
e3aebc1427ecae84af2e66ab58860968ce4de2c7b572e7e76c4630950fc3ce8f,-1,1,1,137.74406325,1595976358,Vote,1dc530dacf4329c705ccbd7c11b94e9ef21eca891e02ba61db1408551ab0dbe0
ea219301941088ff041ed043d60e825e0f748517abe72aa560077dc605787d0c,-1,1,1,138.19886484,1595964846,Vote,fb59e69240e4ce03e3813846aaafb6d6c9a78e799eab510a0bd9da25f9afe6fd
8b004ac4e96a17167ce1da16a30a8685daee44a387c42c568ec08a4b17c81a49,1,0,1,142.41234889,1595675205,Ticket,09433b0f6809d9e1133ff4cd09271693b921cbf67fe74026eba4f7e2ab5a74ab
2841cbc0ee26fb23138f1b36e199b1f3ea65c1972e65f7d25e3c7e8511229e51,-1,1,1,142.52887202,1595562855,Vote,f4149756ae8093f380bf4c113cd24c82c9b8b05cb18e39062087a9f14f0a66c4
f4149756ae8093f380bf4c113cd24c82c9b8b05cb18e39062087a9f14f0a66c4,1,0,1,142.52887202,1595303453,Ticket,2841cbc0ee26fb23138f1b36e199b1f3ea65c1972e65f7d25e3c7e8511229e51
bb74dcf06dc098c7d291504b7d3de03f988609a28013312e1935d15932beb2a0,1,0,1,141.02553912,1595226690,Ticket,138fe29bd456c9b3c924dea0460dc48f5f47cdfc262b75c63698927db697e2b7
1bb67696d8a608d8ef88460674293bce35ca8e084e8f81fd06de0420577c624f,-1,1,1,137.01042777,1595215079,Vote,d338c677955d586e10db234d65ad7e4d66d49c62db50845e920f387a32ea89dc
28c54d14a6f5050d9acfe7e48062cb72c34f16e48d01cd7e91cc44f24066c6f0,-1,1,1,140.44433406,1595141455,Vote,c65fed91d81af66c904939772bf411b23fa514aed4baa4bbaf2fd7e243352481
22b70259dfc59a940ea20ce3db8a13e1cdcf40446f76bf73636ac1b71b82f46d,1,0,1,139.70935092,1594969128,Ticket,f981b4561c39c3d8c86e4e3556f78ffa3db14560e7d5ba4bd8833b53145cecfa
b1ff44e7cf394cdae1800f6cb6be5688e18a7bbc6b8f566df0d1781f28641c54,-1,1,1,140.32653154,1594873854,Vote,be22a19741e60de3a6658695f694f58cef7ec335c4e518ab2cac3afa19da387a
ac65b9078cd6ba64b8926df0b2af48618ec6d69f9550a066120ab473a8e289de,1,0,1,137.41643002,1594808154,Ticket,cadf5c664601f1536b5e76548127c87875ba43d7ca33af13ba58efd72c001dd6
b4011a17066ef2ccf440d0e844147c99390d5538259d1d524645d78a15702c36,1,0,1,137.41643002,1594807713,Ticket,f4b6d85bb3cb9422db281a1d7d41c28e2ba8e3627a5d780797fea0761a008472
beef3fd76f4b2513e472879550e3ac2facb52db28c1e6ec2adf641a2f228ec7f,1,0,1,137.8963024,1594759764,Ticket,a43a0e098bd8e89db35844ba21d33af43975edafd891f8fa321e7729e24c7f87
a69eceba742b74853b9a93c4ecd3519a38d26e0d5f63ac41e12d93527688c4f1,-1,1,1,138.49659059,1594733328,Vote,f0767c6ab411389491010397cdc2052a7660e5aab4af1131baf350816cac5f12
7a9a79a0e7542f50c2087e413379e5ef9eefb7f28c2016ee0853a3625d56ee26,-1,1,1,146.59683446,1594727419,Vote,5d809a64ebba9638d7299f9a4deee9d6d03d21cebe71bb2beb8ffe2fe612bb29
3ecf803d08bfbfd98fbdf114b29d8123481473c94e8079c34b75d320691c08fb,-1,1,1,154.95282281,1594686733,Vote,0e6be15479f4ef3b7c6c21a727568d95f189b031a6612ab2aa74b7d758814d17
0e6be15479f4ef3b7c6c21a727568d95f189b031a6612ab2aa74b7d758814d17,1,0,1,154.95282281,1594322822,Ticket,3ecf803d08bfbfd98fbdf114b29d8123481473c94e8079c34b75d320691c08fb
e9305e6580d2c950d7b2ff0cdd027ed7650ead75d6b5f8285ea546222d3409c1,-1,1,1,138.49659059,1594236702,Vote,34d4a3fef9e9195716fba4564d8e5968efbe31ba0102deedeb381dff119e90ce
b0e0f31d248954b28778ffa0088b56570bc8fdf6f15c4573e9f523ffa67c61a2,1,0,1,155.45596684,1594203671,Ticket,32e1531acb91871a4920e3471e6589f3785eaa8abaab17929c13e4bf553f59af
3366b1c71de4a46e1f8f986f79b316c71d66ff46c2499f8e2652ab72c95fa3bb,-1,1,1,136.39764422,1594137214,Vote,3f461c3345d3b2f9c073cf83e6c2781e1bc2779627026a2de2d260e6fea8e920
c65fed91d81af66c904939772bf411b23fa514aed4baa4bbaf2fd7e243352481,1,0,1,140.44433406,1593748418,Ticket,28c54d14a6f5050d9acfe7e48062cb72c34f16e48d01cd7e91cc44f24066c6f0
805b695dc4b99a7c659a5c1c817e183ecf2c97f5d26ad5a0153487e140f63be4,-1,1,1,140.60531884,1593664125,Vote,6ab87c97692f61bedd66c0d7bcdc7628131bf4bea75520213a7b3c7b0a7a87d8
6800432c2b24e367fa0c7c624198a7515a0b2b68b5764aa2af94681f6fc48e6a,1,0,1,139.47462185,1593641237,Ticket,52287dfbedba1221e799391a11adfda9fff67379956a2d0224e9fef8ac167944
eff9868f49eaf8c3f99bba977202852adeff6efc8366ceefa5dde934eac86e25,1,0,1,139.47462185,1593626818,Ticket,5208fea08072aaa9e566b76a52146f76f94770223aaf0a395c1d298cc1eb0a15
3b4afedd7b107e046146fe62cb956fca6933b05c94f5e3b0e5a890c438383067,-1,1,1,145.6367021,1593565005,Vote,2b920311c7b9daa030f8df2c30000f35ddd05fe85591d105a25d330a3c2ad9f9
aad52893296e76001d121b0f9c27c14492943fd37e047abadd1687610e91aa87,-1,1,1,140.46504087,1593547018,Vote,c6aa56e234deafe7c964fe129f4acf71005d2e4b4fc5661521e6c7e6cc3ca349
f0b366d92ed157435eb264127be292be4d314fa8833088ed1608476a2c3f6722,1,0,1,137.10010784,1593535066,Ticket,0a85d81a09517fb460284afd1511913973a04a148e608f1f9e141ddbeef827b5
e9dbfcf8c27528600d5e7f9287b4bbe2ae5dc121169c91d8d3db67d6f9d5e102,-1,1,1,136.66985064,1593452043,Vote,95904716291b498d19d34e4f9280474587626b6c8750e538cd9440da62577a1d
5c2ff31bf15266f9aba70986b7fb2c819b73d647bec7481192b2b27dab51358a,1,0,1,136.31812528,1593435764,Ticket,b56bb17f8d4a2bd6e0bd253852457dfcb34d873beb52b291aebf4cc8ca6cef51
2c4a0b0473576eb0524e9820a37a6f65fe92a8d7a7d6d77661cc9c5457d8c99f,1,0,1,136.05078197,1593396039,Ticket,c2712810a9c5c2a491a56d1f60f1d3b965d53e0d242a151f0026f5db54e711cd
9b28ce51e2d72330fe34dce833cebc24a0af764433bb857e3e2cc4b2fb2d8a02,-1,1,1,137.66686946,1593360208,Vote,6bf27789e7b99d91171943079b2cd8392a9ebf873dcd1ccd6f8514700d6e4b3d
a2299b65d9e42a715704fe4c7e78c8cac9847eb1e294e1b4caf8181b56668d12,-1,1,1,142.62863338,1593316810,Vote,12f6b520dd441dcf100f70b719b6ae99498f1cd9ba2b3501b51c67716521b482
4979712ecc908e34913085bff68aaa2c7cf78238ecfc36eadff1bc861c0fdd46,1,0,1,142.28110368,1593210445,Ticket,da501823db71d9d28842989d9d8346ed3f068dfc9cb81a8e6177a5d4c8278620
915bb1f7efd3b1a0b7b6871e55cc876205a846ace2c400658af4783fa15163a6,1,0,1,142.89680415,1593170095,Ticket,5ae41d4d8b549647a713227d47312413842232709bc008b4f7d5bcd57842a0c6
e5b89f99b8bb455d2dd9ebb5430b6d98f3061192189bea62b1fbefbd004bfb2c,-1,1,1,149.13412594,1593118584,Vote,3ae3acc47e7d90f12443487bfa01bd4d46b0f82f9f3fb397d9dc4f030a3433ea
56e6bbecad7f2f34415d88ac950dbc7fb6a183615137f2927b41dcb868140808,-1,1,1,144.52305031,1593089373,Vote,6a75c9e4fcd83de725d8a78cb11892ad8458d25cfeaa0c558e0ebcb6f53078ef
2d8666c0be53db81a9b1f0cf366d00cacf5e879d52566fcc19d9c32e493ba7ec,1,0,1,143.04107974,1592777970,Ticket,fee9a7079d6711b9862adab25d3acc58bc22fe926d75b81309b036558e3c8878
a1d1f456b37cf5e0e2567c22bfc7667df69737a1802770b7420955b82c7ff872,1,0,1,143.04107974,1592777970,Ticket,85a8b5639070fd40069f731764e31563058a9aa9ad958b4e25c57758e69f81b6
635ccf1a402eefdf74b799d85640335aa482c68b12d1f3e448514f40248bd435,-1,1,1,139.56236845,1592587008,Vote,429c114dc7ff77560d015fe2824804d480dcc7b3e96cb2847fdadc0284dc11b7
c852c3222dbe3793453987bec46c462e0a2b3348905e606f9c56f3a7d8b73a5a,-1,1,1,144.79441965,1592457518,Vote,644ce05b2d0b00636dc51a975ff8adeff261abec3ed3674db448fdc7de539514
1dc530dacf4329c705ccbd7c11b94e9ef21eca891e02ba61db1408551ab0dbe0,1,0,1,137.74406325,1592367795,Ticket,e3aebc1427ecae84af2e66ab58860968ce4de2c7b572e7e76c4630950fc3ce8f
cc07f54e8c3ba6b9e72dd9415d4a211545366125ac758a0f961de5767182cfef,-1,1,1,138.49659059,1592289201,Vote,b7fd41269221891c67884be824351c0556c7c6cab411bee9d5e9ca0480ff19b7
6bf27789e7b99d91171943079b2cd8392a9ebf873dcd1ccd6f8514700d6e4b3d,1,0,1,137.66686946,1591921866,Ticket,9b28ce51e2d72330fe34dce833cebc24a0af764433bb857e3e2cc4b2fb2d8a02
55003616d6fe0c4bb28b7238c8243cdd63ba111ab57fe50fd7d5860565ab0c84,1,0,1,137.66686946,1591919952,Ticket,fae9a8483351abeca50cfa735f8f1eb140dd6e983927614a5f03cad90ae40722
36dc888dcfe9b8b430dc64bfaed267bad4bf9d38580c0676a3ba498ec0250c7d,-1,1,1,133.96690224,1591845285,Vote,726788e78acd3c5b306875241ba536ce740d8ffa61c54693f0f5a8ffa2f16a09
ded9f8606f1f1d02ff4dabf179ce2df58651ae5983fc1457967d38c64026ab9d,-1,1,1,140.32653154,1591843635,Vote,2b5bcc193d4d41d277b4db125cb64236616830f2bc3d483e4f8cc10333b5bb77
c6aa56e234deafe7c964fe129f4acf71005d2e4b4fc5661521e6c7e6cc3ca349,1,0,1,140.46504087,1591842370,Ticket,aad52893296e76001d121b0f9c27c14492943fd37e047abadd1687610e91aa87
12f6b520dd441dcf100f70b719b6ae99498f1cd9ba2b3501b51c67716521b482,1,0,1,142.62863338,1591831209,Ticket,a2299b65d9e42a715704fe4c7e78c8cac9847eb1e294e1b4caf8181b56668d12
6a75c9e4fcd83de725d8a78cb11892ad8458d25cfeaa0c558e0ebcb6f53078ef,1,0,1,144.52305031,1591767167,Ticket,56e6bbecad7f2f34415d88ac950dbc7fb6a183615137f2927b41dcb868140808
7d8113fc6f3bb14b8fe72cdc45d74431fff554989fb68d67b074d85ba512af97,-1,1,1,136.66003151,1591754709,Vote,1c154ecb097440cbc6106224c7f393ea82421d200bf188112b17c7bc67b0ff6c
2b920311c7b9daa030f8df2c30000f35ddd05fe85591d105a25d330a3c2ad9f9,1,0,1,145.6367021,1591747730,Ticket,3b4afedd7b107e046146fe62cb956fca6933b05c94f5e3b0e5a890c438383067
9a10cc0bc231975d8eddd5b0e664a3295807e556758032407d36587311b5a13a,-1,1,1,137.92801751,1591679123,Vote,f07a5fcba07e08dff27d3a8eb1f8f135316a0de586f060b57d542f9749f5762c
f7a60c98881cc12ffabfc76bf739d3118ee7915c67524b3344e30a1af7f8c0b4,-1,1,1,133.59082905,1591662652,Vote,bc36b96d388b57516a7bc0606c48fd158e9cc8b816c006103db0c252592b4f24
3ae3acc47e7d90f12443487bfa01bd4d46b0f82f9f3fb397d9dc4f030a3433ea,1,0,1,149.13412594,1591591437,Ticket,e5b89f99b8bb455d2dd9ebb5430b6d98f3061192189bea62b1fbefbd004bfb2c
b62209c0d8b52badca3b532242ee06af1d018b3552ccd9af128ab6c5f5605ba9,1,0,1,149.13412594,1591589114,Ticket,b274802b14879065b293a8f53433beffd35ace38c71eb083a7a88e6b577c1512
360bf126cbddd004d2054dccae4ea7696ac282cc4b85d6510fc6e67790189537,-1,1,1,138.89494907,1591518548,Vote,d117ea79e8d2fa6b67950b0cc5a42f223bcb66ce203e25e644a04bb301e4c457
042580f884218a0b812174b2097964fd628c6aea49926e7989ea983b847cbcad,-1,1,1,137.6983508,1591502242,Vote,3f4feeebf364cda2ffff5b31baf3ca014bedbe9c3f3e5bd17dce5beb95df4ff2
5d809a64ebba9638d7299f9a4deee9d6d03d21cebe71bb2beb8ffe2fe612bb29,1,0,1,146.59683446,1591321146,Ticket,7a9a79a0e7542f50c2087e413379e5ef9eefb7f28c2016ee0853a3625d56ee26
d117ea79e8d2fa6b67950b0cc5a42f223bcb66ce203e25e644a04bb301e4c457,1,0,1,138.89494907,1591153879,Ticket,360bf126cbddd004d2054dccae4ea7696ac282cc4b85d6510fc6e67790189537
3f4feeebf364cda2ffff5b31baf3ca014bedbe9c3f3e5bd17dce5beb95df4ff2,1,0,1,137.6983508,1591116186,Ticket,042580f884218a0b812174b2097964fd628c6aea49926e7989ea983b847cbcad
5d5256fd2555e5c634b2759c6a02442e59fc1c28d1188f50864bf72ad53625c5,1,0,1,137.7471236,1591092979,Ticket,07dc0a5b3d53d53430d1645b460b0a533c24089d0cbd47ab74165215cf21a838
e3f367057c41e7bff2801888376b24b2ccc176c6ed3df8c429bd2bfa4a3c71bb,-1,1,1,158.82863139,1591068525,Vote,b3a91b7afb3cc41c8078d6b184724b5db34cfc4ea7a74f232ea2cbe8dc829d96
7c38e27bb4b2024994412fb681e71a63cd2ac7203e0442f75d3c5152c90016ff,-1,1,1,154.1028361,1591038982,Vote,f30fdf5b6eaeb862b51d5775decbdbe738ef050fef27cf4460238e56a2717fcb
30cdf2389a0ff56b9d84ad37e4946dd02c328cc018c65cbff0352ab98331ca77,-1,1,1,150.52427817,1591020492,Vote,d8aaa827ce385b243e7871094492f4299e8e98b89aca852b5a80b282938ed11d
