tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,99,1,0.75084278,1560306631,Regular,043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,8,1,0.77634019,1560249773,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,35,1,0.7930078,1560249773,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,42,1,0.79408339,1560249773,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,38,1,0.75743618,1560249773,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,83,1,0.77634019,1560220228,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce,-1,40,1,0.72734384,1560190737,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,133,1,0.7930078,1560134148,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,44,1,0.72734384,1560048591,Regular,a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,21,1,0.72095732,1559961598,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,1,1,0.79408339,1559875693,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,90,1,0.75743618,1559788649,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,44,1,0.69576447,1559728441,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,25,1,0.70481286,1559728441,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,3,1,0.70481286,1559701780,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,93,1,0.69576447,1559615782,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,45,1,0.72408741,1559557994,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,47,1,0.71487537,1559557994,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,48,1,0.78637036,1559557994,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,44,1,0.72260372,1559557994,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,13,1,0.71487537,1559528960,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,96,1,0.78637036,1559442591,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,26,1,0.77002612,1559385246,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,2,1,0.77002612,1559356694,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,16,1,0.72408741,1559270182,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,132,1,0.72260372,1559183579,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,22,1,0.76203848,1559154625,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,36,1,0.76203848,1559097124,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,18,1,0.6492073,1559078007,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,84,1,0.6492073,1559011142,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,17,1,0.6502669,1558929306,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,22,1,0.6502669,1558924422,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,25,1,0.71211197,1558899619,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,45,1,0.70969782,1558899619,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,18,1,0.70398391,1558899619,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,76,1,0.71211197,1558837785,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,37,1,0.70969782,1558751433,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,66,1,0.70398391,1558665253,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,7,1,0.62542398,1558608341,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,140,1,0.62542398,1558578679,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,26,1,0.761628,1558552641,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,24,1,0.90425926,1558552641,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,11,1,0.81050856,1558552641,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,61,1,0.90425926,1558492358,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,6,1,0.761628,1558406750,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,117,1,0.22707631,1558319528,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,33,1,0.76669004,1558262798,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,53,1,0.76669004,1558233774,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,50,1,0.81050856,1558146775,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,30,1,0.59000961,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,5,1,0.59000961,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,49,1,0.39573115,1555064489,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,45,1,0.56304543,1555064489,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,114,1,0.12002806,1553999501,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,133,1,0.39573115,1553913131,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,54,1,0.56304543,1553826578,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,16,1,0.85494136,1553822247,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,100,1,0.85494136,1553740411,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,36,1,0.93897834,1553722286,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,18,1,1.09277922,1553722286,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,8,1,0.87389279,1553722286,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,24,1,1.21266618,1553722286,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,131,1,0.87389279,1553654535,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,48,1,0.86415188,1553593291,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,94,1,0.93897834,1553567886,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,14,1,0.91284037,1553507248,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,73,1,0.91284037,1553481310,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,43,1,0.86415188,1553394567,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,18,1,0.83201688,1553319164,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,134,1,0.83201688,1553308242,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,39,1,1.10972411,1553231858,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,24,1,1.05680665,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,55,1,1.05680665,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,44,1,1.08955464,1553146666,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,210,1,1.10972411,1553135774,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,185,1,1.08955464,1553049169,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,5,1,1.13055817,1553002314,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,207,1,1.13055817,1552962618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,32,1,1.21266618,1552876439,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,186,1,1.09277922,1552791123,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,17,1,1.03452221,1552743574,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,183,1,1.03452221,1552704739,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,30,1,1.20728837,1552656673,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,33,1,1.20728837,1552617355,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,32,1,1.2388657,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,39,1,1.2388657,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,7,1,1.43458537,1552455397,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,44,1,1.24222754,1552455397,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,197,1,1.43458537,1552444273,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,96,1,1.24222754,1552357830,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,22,1,1.10728867,1552311317,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,45,1,1.19912385,1552311317,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,20,1,1.05318171,1552296930,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,187,1,1.05318171,1552271952,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,105,1,1.10728867,1552184957,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,24,1,1.22400551,1552180830,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,213,1,1.22400551,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,5,1,1.23675929,1552023251,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,199,1,1.23675929,1552012310,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,33,1,1.24954252,1551951408,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,10,1,1.19306975,1551936827,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,215,1,1.19306975,1551925829,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,243,1,1.24954252,1551839431,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,193,1,1.19912385,1551753014,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,19,1,1.1925012,1551706244,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,44,1,1.20614019,1551706244,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,39,1,1.13729396,1551706244,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,123,1,1.1925012,1551691952,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,45,1,1.08028583,1551633255,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,25,1,1.13445936,1551590756,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,216,1,1.13445936,1551581594,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,48,1,1.16556889,1551519026,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,8,1,1.29871867,1551519026,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,20,1,1.43677365,1551519026,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,22,1,1.4180216,1551519026,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,33,1,1.27237519,1551519026,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,42,1,1.26040027,1551519026,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,203,1,1.29871867,1551493964,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,29,1,1.57776803,1551417876,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,157,1,1.57776803,1551407873,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,34,1,1.37091024,1551331740,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,53,1,1.37091024,1551321030,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6,-1,34,1,1.14732817,1551244598,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,41,1,1.14732817,1551235095,Regular,eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,144,1,1.08028583,1551148166,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,33,1,0.98944783,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,77,1,0.98944783,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,26,1,0.96510484,1550986390,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,50,1,0.96510484,1550975642,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,99,1,1.20614019,1550889536,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
