tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,5,1,0.19570216,1504937283,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
d675acb91a54953a8961bdcb4b0ee5c5c0b92fe1d955820a166440ed42e93304,-1,2,1,0.19587477,1504841090,Regular,47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae
47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae,1,8,1,0.19587477,1504825956,Regular,d675acb91a54953a8961bdcb4b0ee5c5c0b92fe1d955820a166440ed42e93304
18c60a63c814d414071092b71fc608072834f9f5151e37a8a96ee66315e594c9,-1,2,1,0.19737311,1504740500,Regular,06c7f36a346d6a94dce73ca2e58ba8517203bd6a2e1187a53674afd7484a15ad
06c7f36a346d6a94dce73ca2e58ba8517203bd6a2e1187a53674afd7484a15ad,1,13,1,0.19737311,1504737845,Regular,18c60a63c814d414071092b71fc608072834f9f5151e37a8a96ee66315e594c9
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,26,1,0.19879193,1504642636,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,24,1,0.19879193,1504635128,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
3b036d6b3ceec61ef3dfdb3ec73685867b990394db92427af3f7f6329829f552,-1,37,1,0.19640521,1504542903,Regular,9b2c652113bd48aa16c8e1225999b7dd853a8ee9ed5a17b5771c3a135c61c603
9b2c652113bd48aa16c8e1225999b7dd853a8ee9ed5a17b5771c3a135c61c603,1,2,1,0.19640521,1504540781,Regular,3b036d6b3ceec61ef3dfdb3ec73685867b990394db92427af3f7f6329829f552
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,19,1,0.1959412,1504451649,Regular,073365b7e99ef5a577c629bc736372268a442f71f2fbfc87a5fda289fbfc09ae
073365b7e99ef5a577c629bc736372268a442f71f2fbfc87a5fda289fbfc09ae,1,14,1,0.1959412,1504449733,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
9fec9eddb15ee64cd0da76f8d357d131fe5766d3af97c9457a6158b4735b1e9f,-1,18,1,0.19502829,1504346571,Regular,e6fdb7be6cee8df58c62e3d45b91fe5e3f07df8b538d889558da427abcfe4b94
e6fdb7be6cee8df58c62e3d45b91fe5e3f07df8b538d889558da427abcfe4b94,1,1,1,0.19502829,1504345744,Regular,9fec9eddb15ee64cd0da76f8d357d131fe5766d3af97c9457a6158b4735b1e9f
692b32d430644411e240eb52b568bda0dd3d03ff8b3cc992f27296f81265c7bb,-1,1,1,0.19633214,1504266464,Regular,6e293fb0dcdeb31cd1d7a8ced6a229eb77f4726a6470152df32653971f7be19f
6e293fb0dcdeb31cd1d7a8ced6a229eb77f4726a6470152df32653971f7be19f,1,5,1,0.19633214,1504265135,Regular,692b32d430644411e240eb52b568bda0dd3d03ff8b3cc992f27296f81265c7bb
5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804,-1,6,1,0.19544276,1504199098,Regular,167b6943a10ac99d7552bea475effed3b4c9edeebee4a35fc4effbe006c01062
167b6943a10ac99d7552bea475effed3b4c9edeebee4a35fc4effbe006c01062,1,19,1,0.19544276,1504186718,Regular,5bb055b7ba8703b7e798d27dc0e496d823fa72c50477f3f68bfa3308a2436804
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,15,1,0.19509608,1504095544,Regular,9aad79dd3bec3836c88b23786e9fc667e09b9063807f71d0fad32b30f9d0efc3
9aad79dd3bec3836c88b23786e9fc667e09b9063807f71d0fad32b30f9d0efc3,1,7,1,0.19509608,1504094694,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,59,1,0.19564445,1504027575,Regular,f2c63fe0db4044927b49d832c076b3b9216cecd0aa746a5da1a676b98ea601e9
f2c63fe0db4044927b49d832c076b3b9216cecd0aa746a5da1a676b98ea601e9,1,5,1,0.19564445,1504003143,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
814aa1b89a54df131da77195a601b549db2535c47cf0f30429a49f3e9b541b95,-1,0,1,0.19769564,1503932906,Regular,09e5bb502e8842acde3ffd8b48b958d0c6c4d833bcdd381f16397be8e20366f9
09e5bb502e8842acde3ffd8b48b958d0c6c4d833bcdd381f16397be8e20366f9,1,7,1,0.19769564,1503921499,Regular,814aa1b89a54df131da77195a601b549db2535c47cf0f30429a49f3e9b541b95
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,-1,1,1,0.19583564,1503839002,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,13,1,0.19583564,1503829025,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
cc7a6be9c39203cf6455c9a18e66c6ac49e3604b089013b3baaee35cf7e2b54e,-1,3,1,0.1954581,1503717884,Regular,d988adfb90cb810105a1aebfa49fce93905e05e9918f42eaa07a6b54f23dafcf
d988adfb90cb810105a1aebfa49fce93905e05e9918f42eaa07a6b54f23dafcf,1,11,1,0.1954581,1503712518,Regular,cc7a6be9c39203cf6455c9a18e66c6ac49e3604b089013b3baaee35cf7e2b54e
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,11,1,0.19552687,1503639875,Regular,75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898
75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898,1,12,1,0.19552687,1503637323,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
3eada6ccf1ec3629b65942a63968a4ce29a1c89fa06b6fef8ac5e466dc6bce66,-1,17,1,0.20240109,1503563032,Regular,63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b
63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b,1,23,1,0.20240109,1503562648,Regular,3eada6ccf1ec3629b65942a63968a4ce29a1c89fa06b6fef8ac5e466dc6bce66
6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76,-1,16,1,0.19574736,1503501393,Regular,3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381
3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381,1,0,1,0.19574736,1503499204,Regular,6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,10,1,0.19533626,1503421809,Regular,fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57
fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57,1,1,1,0.19533626,1503420244,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,16,1,0.19561864,1503340279,Regular,0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529
0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529,1,34,1,0.19561864,1503337287,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff,-1,22,1,0.19545937,1503256395,Regular,bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d
bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d,1,4,1,0.19545937,1503250942,Regular,a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff
43b84778f9e86f2e1ff4324ab3c102e32c293680e440475eec9291cf777990f9,-1,9,1,0.19532611,1503170298,Regular,3e446630b67bc19b1fcde817b31def744385efe0c43bc5ed5c17f5c67c89a1af
3e446630b67bc19b1fcde817b31def744385efe0c43bc5ed5c17f5c67c89a1af,1,22,1,0.19532611,1503169765,Regular,43b84778f9e86f2e1ff4324ab3c102e32c293680e440475eec9291cf777990f9
2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc,-1,15,1,0.19629409,1503053588,Regular,4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8
4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8,1,6,1,0.19629409,1503046893,Regular,2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,6,1,0.1951904,1502936424,Regular,1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086
1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086,1,5,1,0.1951904,1502935219,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3,-1,20,1,0.19571297,1502829855,Regular,0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85
0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85,1,35,1,0.19571297,1502829107,Regular,a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3
d3a43846ed1bc03c7e34741e25b1a5be675fece662d10d2a1584e7de89970c55,-1,8,1,0.19530283,1502721870,Regular,702ccaee98bd76a4337a63be85f3f1e1e780d03298024fb95161859fe6a24f38
702ccaee98bd76a4337a63be85f3f1e1e780d03298024fb95161859fe6a24f38,1,11,1,0.19530283,1502721126,Regular,d3a43846ed1bc03c7e34741e25b1a5be675fece662d10d2a1584e7de89970c55
eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982,-1,5,1,0.1963708,1502637623,Regular,703fa27dd31c173d586911c6f2388b395803589ba4b063e544dd3391455003ea
703fa27dd31c173d586911c6f2388b395803589ba4b063e544dd3391455003ea,1,0,1,0.1963708,1502630830,Regular,eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982
e8273fffeb6ad295e28828acd395a2d29988e61b7e2cc964cbf172db97a8d61d,1,6,1,0.19577188,1502515835,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
1dc09f011d5d420e36ecf623484c6edaccee4751eb42d18a22e23dadae9af027,-1,20,1,0.19637162,1502488281,Regular,77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3
77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3,1,8,1,0.19637162,1502358715,Regular,1dc09f011d5d420e36ecf623484c6edaccee4751eb42d18a22e23dadae9af027
3e28676b301f48e26a1d574cb86e4ec3bffe5be58b7f4a8e065faf9858c73e91,-1,7,1,0.19507224,1502253217,Regular,6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c
6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c,1,24,1,0.19507224,1502252092,Regular,3e28676b301f48e26a1d574cb86e4ec3bffe5be58b7f4a8e065faf9858c73e91
74a0e0df9f3fd5e8688d2c68a9571959ba0d39271a99ad05100086757824c220,-1,14,1,0.19670743,1502154513,Regular,fddff0e93c58e76c8044b3acc9291eaafe8425c0627950bade27e56c578f2b6b
fddff0e93c58e76c8044b3acc9291eaafe8425c0627950bade27e56c578f2b6b,1,10,1,0.19670743,1502153056,Regular,74a0e0df9f3fd5e8688d2c68a9571959ba0d39271a99ad05100086757824c220
d0d4084f7b84e5f1fe6372cc95bbffb08259361b848d75154ec5c75292a37d74,-1,10,1,0.19615258,1502100663,Regular,f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c
f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c,1,10,1,0.19615258,1502072467,Regular,d0d4084f7b84e5f1fe6372cc95bbffb08259361b848d75154ec5c75292a37d74
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,207,1,0.1951446,1502010704,Regular,c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d
c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d,1,19,1,0.1951446,1501974588,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
ce869af5b91fcfd340a06bfe5e6629d61f1593b80214078e07e52eb4efc0b293,-1,3,1,0.19653089,1501949163,Regular,5e6fe562f33df8a43f239fffd5a01d12d6908f6c9e7417404ad593c26e50605a
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,3,1,0.19643275,1501948678,Regular,2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206
5e6fe562f33df8a43f239fffd5a01d12d6908f6c9e7417404ad593c26e50605a,1,20,1,0.19653089,1501875724,Regular,ce869af5b91fcfd340a06bfe5e6629d61f1593b80214078e07e52eb4efc0b293
2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206,1,10,1,0.19643275,1501781399,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67,-1,4,1,0.19618923,1501697028,Regular,eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83
eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83,1,7,1,0.19618923,1501695142,Regular,b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67
9a70bb0ef4f9c2eff536d0e34dc0768355080f1ee02b92ad65622db5c48647fc,-1,15,1,0.19610134,1501611480,Regular,998b34431ca06f0c70519f005b4dc4764de8ec6f8124fbbd401e6ceec443873f
998b34431ca06f0c70519f005b4dc4764de8ec6f8124fbbd401e6ceec443873f,1,12,1,0.19610134,1501610158,Regular,9a70bb0ef4f9c2eff536d0e34dc0768355080f1ee02b92ad65622db5c48647fc
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,430,1,9.71,1501543564,Regular,60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,14,1,0.19507442,1501528418,Regular,1d27ff6e45a7f129da97e88aa54029aff4dbb4a76467b7b44fcf37a3221db4fb
1d27ff6e45a7f129da97e88aa54029aff4dbb4a76467b7b44fcf37a3221db4fb,1,12,1,0.19507442,1501527834,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,48,1,0.19625525,1501458397,Regular,b759cb80d415bd99a668b153ed09ef7f3ec5f857636dc33b29e9c6c5b2e4c9b5
b759cb80d415bd99a668b153ed09ef7f3ec5f857636dc33b29e9c6c5b2e4c9b5,1,4,1,0.19625525,1501455292,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,32,1,0.19544564,1501415943,Regular,9fab481c0f8692897af78a8444277fd4eb26a3a9eb2f05323b86a8ce0dbdc26b
9fab481c0f8692897af78a8444277fd4eb26a3a9eb2f05323b86a8ce0dbdc26b,1,7,1,0.19544564,1501381683,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c,-1,19,1,0.19630615,1501289280,Regular,0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af
0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af,1,11,1,0.19630615,1501286609,Regular,7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c
ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538,-1,6,1,0.19673168,1501220154,Regular,4d236656eacda5b32ded2a4d2763b366c320c4896cc52d0fdf371ceaafda9e04
4d236656eacda5b32ded2a4d2763b366c320c4896cc52d0fdf371ceaafda9e04,1,12,1,0.19673168,1501219211,Regular,ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538
d05d060fbd40cf02edaf9daf9f815cce3e996426d63047ec17e2cf086ef813ff,-1,24,1,0.19551407,1501154888,Regular,2fc73c9e406a52470db26548aa2a29b4354e203593909302447088a8d534c4d0
2fc73c9e406a52470db26548aa2a29b4354e203593909302447088a8d534c4d0,1,15,1,0.19551407,1501154585,Regular,d05d060fbd40cf02edaf9daf9f815cce3e996426d63047ec17e2cf086ef813ff
60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13,1,0,1,9.71,1501089881,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488,-1,5,1,0.19528687,1501085005,Regular,137f2c121a3be49d2264b54274d1f0a85117f803e122c63168193b78e6ce6d87
137f2c121a3be49d2264b54274d1f0a85117f803e122c63168193b78e6ce6d87,1,16,1,0.19528687,1501068592,Regular,7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,10,1,0.19512172,1501007284,Regular,159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673
159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673,1,17,1,0.19512172,1500995697,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6,-1,22,1,0.19580526,1500856909,Regular,25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,4,1,0.19580526,1500856416,Regular,44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,17,1,0.19618177,1500812587,Regular,1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003
3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c,-1,49,1,0.19605294,1500803263,Regular,6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a
03787d0f546e4556ac6f4a55600b863916f81c0067b072009d9e0e27fbd9ee26,-1,23,1,0.19603748,1500795783,Regular,2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b
461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2,-1,1,1,0.19572235,1500762783,Regular,6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62
6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62,1,14,1,0.19572235,1500721479,Regular,461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2
4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10,-1,29,1,0.19544253,1500659906,Regular,6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8
6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a,1,6,1,0.19605294,1500605677,Regular,3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c
1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003,1,2,1,0.19618177,1500455344,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b,1,3,1,0.19603748,1500328822,Regular,03787d0f546e4556ac6f4a55600b863916f81c0067b072009d9e0e27fbd9ee26
6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8,1,22,1,0.19544253,1500179194,Regular,4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10
82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688,-1,6,1,0.19552528,1500072526,Regular,0073d99f9425a3d619096d3fecb7692d4de468e76eb4425522e656a178299885
0073d99f9425a3d619096d3fecb7692d4de468e76eb4425522e656a178299885,1,10,1,0.19552528,1500063082,Regular,82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688
95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60,-1,13,1,0.19580812,1499936968,Regular,abfa9d86ff1268ecb6e221047958d153bdae94cf20f3a2b1e71a077f64c36d06
abfa9d86ff1268ecb6e221047958d153bdae94cf20f3a2b1e71a077f64c36d06,1,0,1,0.19580812,1499936046,Regular,95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60
4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae,-1,17,1,0.19848829,1499883719,Regular,e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4
e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4,1,24,1,0.19848829,1499865243,Regular,4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae
db74e7411e893e42c31d0edf6aa05d6e97cf69400a5259a2bb0ed97dde60ecca,-1,23,1,0.1972853,1499796308,Regular,80bec6eb3c344390e6898a9a87509e64876b756dd96166227fee83672b882737
80bec6eb3c344390e6898a9a87509e64876b756dd96166227fee83672b882737,1,23,1,0.1972853,1499794251,Regular,db74e7411e893e42c31d0edf6aa05d6e97cf69400a5259a2bb0ed97dde60ecca
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,45,1,0.19624243,1499719522,Regular,f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61
f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61,1,10,1,0.19624243,1499716143,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
e58fb29ed788953c45f386ab5b99cf3da14e67e6e9e00ff17693c40bfcd05cea,-1,20,1,0.19568759,1499649399,Regular,6a39d86e56503683f300999d9cad8dc2df20862b6bb1b3b1713540ed2c36372e
6a39d86e56503683f300999d9cad8dc2df20862b6bb1b3b1713540ed2c36372e,1,17,1,0.19568759,1499648195,Regular,e58fb29ed788953c45f386ab5b99cf3da14e67e6e9e00ff17693c40bfcd05cea
16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e,-1,11,1,0.19577975,1499573884,Regular,569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9
569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9,1,11,1,0.19577975,1499571703,Regular,16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,22,1,0.19604503,1499497500,Regular,a97ff65dbb20991c5422b79d39145eb468ca94d7bba5e2058e1d33fdccd9747b
a97ff65dbb20991c5422b79d39145eb468ca94d7bba5e2058e1d33fdccd9747b,1,2,1,0.19604503,1499490524,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,73,1,0.19893638,1499424485,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,10,1,0.19893638,1499421763,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf,-1,28,1,0.19688941,1499355157,Regular,31eb00df70f95c878210f8b8a0d51c22c2274a5fa3599033bb40801c850e9c4f
31eb00df70f95c878210f8b8a0d51c22c2274a5fa3599033bb40801c850e9c4f,1,12,1,0.19688941,1499354304,Regular,62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf
8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92,-1,12,1,0.19564842,1499289063,Regular,1a41c2ce91f4f78ef4f284e4d9432f496490fa65436595561a0591589c48dfe0
1a41c2ce91f4f78ef4f284e4d9432f496490fa65436595561a0591589c48dfe0,1,1,1,0.19564842,1499287535,Regular,8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,-1,17,1,0.19617299,1499209339,Regular,236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca
236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca,1,10,1,0.19617299,1499207793,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,82,1,0.19597801,1499148300,Regular,fdf437d5185ee2ac5beead2ab1dddc2c9fee24571daeb8cae40ad1cb8938311f
fdf437d5185ee2ac5beead2ab1dddc2c9fee24571daeb8cae40ad1cb8938311f,1,17,1,0.19597801,1499135128,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,-1,12,1,0.19544467,1499077444,Regular,f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc
f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc,1,8,1,0.19544467,1499076057,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,51,1,0.19697781,1499031342,Regular,e2a1c661613a4b01edcfea33e9efa4fd0c5690673ab7d258299bc9879a6e6226
