tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,21,1,0.0541962,1587490866,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,20,1,0.05349591,1587490866,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,19,1,0.0530738,1587490866,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,18,1,0.05270247,1587490866,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,17,1,0.05230826,1587490866,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,16,1,0.0522857,1587490866,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,15,1,0.05193899,1587490866,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,14,1,0.05172433,1587490866,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,13,1,0.05165946,1587490866,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,12,1,0.05148877,1587490866,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,11,1,0.05079745,1587490866,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,10,1,0.0501697,1587490866,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,9,1,0.04913665,1587490866,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,8,1,0.04860578,1587490866,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,6,1,0.04761358,1587490866,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,5,1,0.04760641,1587490866,Regular,d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,4,1,0.04686927,1587490866,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,3,1,0.04682325,1587490866,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,2,1,0.04661164,1587490866,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,1,1,0.04632992,1587490866,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346,-1,0,1,0.01912162,1587490866,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,72,1,0.05733998,1587442406,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,65,1,0.05743656,1587350210,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,8,1,0.05476614,1587269522,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,50,1,0.06608104,1587181332,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,39,1,0.05349591,1587093686,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,19,1,0.0501697,1587005800,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,48,1,0.05556196,1586922327,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,54,1,0.05439878,1586831842,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,67,1,0.04913665,1586745701,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,0,1,0.04860578,1586661735,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,70,1,0.05508681,1586575291,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,2,1,0.04558325,1586496284,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,1,1,1,0.01912162,1586496284,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,6,1,0.04632823,1586496284,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,0,1,0.04478375,1586496284,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,1,1,0.04542184,1586496284,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,3,1,0.04577818,1586496284,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,4,1,0.04600746,1586496284,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34,-1,5,1,0.04621891,1586496284,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,62,1,0.06104911,1586486022,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,52,1,0.05193899,1586401055,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,27,1,0.05172433,1586313107,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,72,1,0.0541962,1586235853,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,21,1,0.05655107,1586142546,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,62,1,0.06845634,1586059984,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,70,1,0.05852842,1585971083,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,45,1,0.05723279,1585881618,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,0,1,0.05761378,1585795030,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,62,1,0.06173546,1585708969,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,77,1,0.0530738,1585621367,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,70,1,0.05165946,1585537947,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,73,1,0.05270247,1585446515,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,39,1,0.05477814,1585362576,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,37,1,0.04661164,1585276729,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,32,1,0.04542184,1585191131,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,61,1,0.04686927,1585101358,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,1,1,0.04558325,1585017563,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,82,1,0.04761358,1584931453,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,75,1,0.05148877,1584847212,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,22,1,0.04478375,1584762590,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,69,1,0.04632992,1584674708,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,75,1,0.04785096,1584585541,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,85,1,0.0522857,1584498697,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,62,1,0.04632823,1584411863,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,31,1,0.04600746,1584327908,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,14,1,0.05230826,1584239273,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,39,1,0.05079745,1584156732,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,40,1,0.04682325,1584067441,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,31,1,0.04621891,1583981803,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,52,1,0.04577818,1583897835,Regular,abb969b32a07d6951d15ab51fc7b8e65898b70a12dc4a03915fed5502b78df34
d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d,1,1,1,0.04760641,1583826094,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d,-1,0,1,0.04665005,1583826094,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d,-1,1,1,0.04794566,1583826094,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d,-1,2,1,0.06131931,1583826094,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d,-1,3,1,0.06156112,1583826094,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d,-1,4,1,0.08113027,1583826094,Regular,9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,36,1,0.04665005,1583809885,Regular,d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,45,1,0.04794566,1583725004,Regular,d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,58,1,0.06131931,1583640247,Regular,d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,89,1,0.06156112,1583550919,Regular,d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,68,1,0.09100472,1583465686,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,54,1,0.12920927,1583378581,Regular,b0de82d877645c7f3765985bf4766618c89d99f4185ac36958cbb1df783c3346
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,35,1,0.11100159,1583350323,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,1,1,1,0.08113027,1583350323,Regular,d67ba64e7889ef16ef7782c145d18883af9b7a67243bd4b6e8705e8d20254d9d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,0,1,0.094617,1583350323,Regular,5bddea5fc2680bab0d74e28364687851420c0cdfe26f481eff6017561d4c288c
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,1,1,0.09659949,1583350323,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,2,1,0.09675925,1583350323,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,3,1,0.09678395,1583350323,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,4,1,0.09682996,1583350323,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,5,1,0.09752075,1583350323,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,6,1,0.09824941,1583350323,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,7,1,0.09959986,1583350323,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,8,1,0.09989027,1583350323,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,9,1,0.1005302,1583350323,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,10,1,0.10142752,1583350323,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,11,1,0.10150427,1583350323,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,12,1,0.10153783,1583350323,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,13,1,0.1018901,1583350323,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,14,1,0.10231608,1583350323,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,15,1,0.10233966,1583350323,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,16,1,0.1026048,1583350323,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,17,1,0.10287076,1583350323,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,18,1,0.10454546,1583350323,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,19,1,0.10463988,1583350323,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,20,1,0.10492816,1583350323,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,21,1,0.10509977,1583350323,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,22,1,0.10520434,1583350323,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,23,1,0.10537629,1583350323,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,24,1,0.10542811,1583350323,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,25,1,0.10551127,1583350323,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,26,1,0.10638386,1583350323,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,27,1,0.10677916,1583350323,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,28,1,0.10742488,1583350323,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,29,1,0.10773338,1583350323,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,30,1,0.1083975,1583350323,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,31,1,0.10873812,1583350323,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,32,1,0.10906063,1583350323,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,33,1,0.10953453,1583350323,Regular,7d3d72eacc904d08c257ac2e261f98adc2c97a59963390654528ad6a4e91e0e4
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,34,1,0.10998992,1583350323,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,36,1,0.11178091,1583350323,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,37,1,0.11332115,1583350323,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,38,1,0.11372585,1583350323,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,39,1,0.11460668,1583350323,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,40,1,0.11506977,1583350323,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,41,1,0.11595953,1583350323,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,42,1,0.116312,1583350323,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,43,1,0.11869977,1583350323,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,44,1,0.11871394,1583350323,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,45,1,0.12220228,1583350323,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,46,1,0.12397734,1583350323,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
9007dc523cfebff255c2b3ac2585595d48c7b027f88102944cdfcbc15c05a430,-1,47,1,0.12541751,1583350323,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
