tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,77,1,0.09533729,1509438663,Regular,4def337f782d1c4477e121b79d299fb8fc8de9caa289fba4058bce78d3377c85
4def337f782d1c4477e121b79d299fb8fc8de9caa289fba4058bce78d3377c85,1,12,1,0.09533729,1509409563,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,20,1,0.09652735,1509280084,Regular,33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f
33604099ee238be07cb0509dd9f1bec31d296b9c60d77a140439154101b8f83f,1,21,1,0.09652735,1509272694,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,14,1,0.09527142,1509154462,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,27,1,0.09527142,1509150783,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731,-1,23,1,0.09552461,1509036919,Regular,a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828
a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828,1,34,1,0.09552461,1509034668,Regular,949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731
edb45c2781cda31905b0e3f18e1368f15282763f7088728bbd4e1d4441604ea6,-1,0,1,0.09649758,1508924874,Regular,3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08
3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08,1,1,1,0.09649758,1508923841,Regular,edb45c2781cda31905b0e3f18e1368f15282763f7088728bbd4e1d4441604ea6
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,148,1,0.09562529,1508714933,Regular,2a0ef7cc46a79baee0c90d2526103e4b3309965815df15d4f28b793c3bc94d70
2a0ef7cc46a79baee0c90d2526103e4b3309965815df15d4f28b793c3bc94d70,1,0,1,0.09562529,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
c8205b86a15abd71f1aff21168d5e53eee0a6ca3b58b70a9bba150a46e6da634,-1,7,1,0.09679015,1508499210,Regular,61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2
61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2,1,29,1,0.09679015,1508483738,Regular,c8205b86a15abd71f1aff21168d5e53eee0a6ca3b58b70a9bba150a46e6da634
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,93,1,0.09577429,1508373019,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,48,1,0.09577429,1508355548,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
931833d917fb736519501e51731631339b6f58bb969bc874ca8db3a0aa0036c4,-1,3,1,0.09513359,1508238857,Regular,08108eb8daff7f14c25038857332cf804a99b342a08a06d512c3ca82c235f80d
08108eb8daff7f14c25038857332cf804a99b342a08a06d512c3ca82c235f80d,1,11,1,0.09513359,1508238088,Regular,931833d917fb736519501e51731631339b6f58bb969bc874ca8db3a0aa0036c4
459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf,-1,6,1,0.09535633,1508142573,Regular,b866fb229d8cc4410494f66c77a53fac5525b13398c74047393cd82b4ecc6923
b866fb229d8cc4410494f66c77a53fac5525b13398c74047393cd82b4ecc6923,1,13,1,0.09535633,1508140571,Regular,459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,24,1,0.09734544,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,32,1,0.09734544,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,23,1,0.0955861,1507902152,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,3,1,0.0955861,1507889761,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
1a93ef7246082e26aa71bcc8a18eed35f1aa3b00b856b16dd730981d2ae8191e,-1,24,1,0.09606511,1507780280,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,42,1,0.09606511,1507779975,Regular,1a93ef7246082e26aa71bcc8a18eed35f1aa3b00b856b16dd730981d2ae8191e
f866b24433ef76d25da0689f06ca73bc6cc0b4021f85ab52562d2c1feb312a83,-1,15,1,0.09534523,1507673449,Regular,c3d5ceab5d3c0ebc98a6cf0f1ed8fa19c2e197093e7867ec921c472e37eca4ba
c3d5ceab5d3c0ebc98a6cf0f1ed8fa19c2e197093e7867ec921c472e37eca4ba,1,24,1,0.09534523,1507672192,Regular,f866b24433ef76d25da0689f06ca73bc6cc0b4021f85ab52562d2c1feb312a83
1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118,-1,34,1,0.09564118,1507560713,Regular,346e79dba22dde69c0f929c5965a29366f57cc93b60580f775c3a3e23332f7a6
346e79dba22dde69c0f929c5965a29366f57cc93b60580f775c3a3e23332f7a6,1,16,1,0.09564118,1507557194,Regular,1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118
b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb,1,20,1,0.0951546,1507440543,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
9d8e616a0fc19b63736ea6b23f58dc5d13903ee5df4be1934de19c7258156636,-1,10,1,0.09576406,1507342101,Regular,1c55416c097de19cc5028b2e35cff76257f160c791f57a11b27496504a324908
1c55416c097de19cc5028b2e35cff76257f160c791f57a11b27496504a324908,1,16,1,0.09576406,1507341416,Regular,9d8e616a0fc19b63736ea6b23f58dc5d13903ee5df4be1934de19c7258156636
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,53,1,0.09512379,1507250110,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,44,1,0.09512379,1507249730,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,86,1,0.09606594,1507064714,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
3138ce1b5011b43b3d0a94c410e8eeab5199f072b0f45e953fe4e27c0ac388e8,1,12,1,0.09507431,1506682191,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,12,1,0.09501307,1506604589,Regular,50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045
50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045,1,6,1,0.09501307,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07,-1,11,1,0.09679928,1506514223,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646,1,41,1,0.09679928,1506500633,Regular,978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07
098962fb452ca1c1a38bb9d435c00c5639da589d710e659707aadd0d1134d883,-1,3,1,0.09583678,1506405517,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,14,1,0.09583678,1506401688,Regular,098962fb452ca1c1a38bb9d435c00c5639da589d710e659707aadd0d1134d883
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,133,1,0.09529481,1506309205,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,8,1,0.09529481,1506304903,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
d4a634774883f9f3842d9228e245ab26240c97b37e8f807d25776e98f0a0c481,-1,19,1,0.09579097,1506262932,Regular,7ab73647c97ef286819fe201a7bf2cedfe7df44b10a09278b72c13178d3d22a1
7ab73647c97ef286819fe201a7bf2cedfe7df44b10a09278b72c13178d3d22a1,1,8,1,0.09579097,1506218289,Regular,d4a634774883f9f3842d9228e245ab26240c97b37e8f807d25776e98f0a0c481
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,91,1,0.09606594,1506124302,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
cef321cec61bf8f3fefc4522a111c3bdfa3c81b1816c02625b749781c61fc6e8,1,16,1,0.0954238,1506024162,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
