tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c2016ac32d05068bdb90d56010112550e0ef2a87aa994a7cce78f6413647e97,1,2,1,0.04180565,1601378884,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d3ba7edc76a541d1c4b9d8b7d7289df517af678c2d8720fd54f1564277bed615,1,2,1,0.04180559,1601170111,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
91812947d6d3079e343bf06094bd96240efb1e92acc4142615377e9c2b17869a,1,2,1,0.04222125,1601166449,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b27193d6cb2a35f960675eecce19c70d368bbc8dcf4776df0667c9ebfb5ae689,1,2,1,0.04222139,1601062520,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
2b6dd30de56307bf88e45d7f512a4a7649d2fa240a18660b56d9a9577cca6b55,1,2,1,0.04349281,1601049679,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
74c679d4db6992055cdc949949fdc7348a4fd0e555deb62bfc273a21953f003c,1,2,1,0.04180565,1600919823,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
7bfe3e1768e635ed052ec9ebba82b499d47201d5294043eb59abe8e68160b222,1,2,1,0.0422214,1600894929,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
4938d1d34880e2d8786baa12031889a456fd1520c3b1551b9c9e8dc6f00390a0,1,2,1,0.04222129,1600703340,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
6251f936dcd2d8b0e0d280aed3aa91d370aabc7424617e054149a0e6a9467625,1,2,1,0.0422214,1600653807,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a44fada11fda55c336ea2e7fbe7066523802f129909fcb61d357a0349dfe31bf,1,2,1,0.04222137,1600605690,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d564d553065e5bc707dd7f5af2b33ea449c3515b33406c806d7c2d679db4bd3c,1,2,1,0.04264117,1600336708,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
50fa4d07ef8576e7fabe6ff19a0d85e41f6d9e4a0635e3ed2158d218ecbe7794,1,2,1,0.04306508,1600286136,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3c6766ffba72728fd2bd111321781dcff796f2ad8781c41b8cef49cbd685f551,1,2,1,0.04222368,1600028325,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
db96678560ffcd1dc01c33a41d8987abc50cbbcf1074fd804e66545130b4ad18,1,2,1,0.04222353,1599758338,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c700dceae036d55d67f20df3f0d6d5b89f3c93ca5d5802963b071f2f351eec3d,1,2,1,0.04222352,1599713289,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e6f7b32247b7cabd78d3f0c886e071090fb7e1af5b65bd4882cee40d7c4adf47,1,2,1,0.04222386,1599391493,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c055b85dcf4ce34e67794890b1fc45432b1006e7c1b050fcf1c8c385053570ca,1,2,1,0.04306758,1598580275,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,109,1,0.04393068,1598256258,Regular,b2e4700c02e5b298432d1a6a2979968d519204212b00f3415d2b6167eaa6eb70
b2e4700c02e5b298432d1a6a2979968d519204212b00f3415d2b6167eaa6eb70,1,2,1,0.04393068,1597426302,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,155,1,0.04264615,1597421155,Regular,623dfbe2b5186b280507cbeab69b7325feddbb0c60ce862eca19d0b4e6834db2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,271,1,0.04437257,1597421155,Regular,f96771e7761912f45b85ccf9fedf085f9a7b11b1b3762544037db561618244d3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,255,1,0.04437257,1597421155,Regular,deeff1483e25ddfcc69bbdaaf30f739c298e10634342bdf34f62a8597858d9ce
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,233,1,0.04307278,1597421155,Regular,a75bc82888a294d68306401501d1c20aa338b6b76beadbb6d23798241a284fc7
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,229,1,0.04437011,1597421155,Regular,2e08190c25217a52974cea14272dc29850dd6b0cb72ea5b40f14237cb09fb8c5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,205,1,0.04350382,1597421155,Regular,11530393d9759e52bab30b4ef4407a28de32014c52887d6491653bf959af21bf
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,199,1,0.04436979,1597421155,Regular,ab07b3b3bc68f9b0d66eeeba343e247cbcbb4f9f2643c2d9879f192055734ebd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,19,1,0.04350382,1597421155,Regular,1cfb02875dc88d2cb5c715396f7c0b23c6ebca7f33598ff0095e54e2b1dca88d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,110,1,0.04393603,1597421155,Regular,653ef6123d87934ad2579f8659da3f1593e302c909298eec0525fa67e8bbb621
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,347,1,0.04350382,1597421155,Regular,4814dc58e30be98d0a0c74afcb1d3fad4e857fcb4fd1ead597df8ef913081076
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,123,1,0.04307008,1597421155,Regular,cff378a219943cff918f084fbb295fdbfa4dd409e1fadf117f09f249d39cdc24
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,80,1,0.04307278,1597421155,Regular,357d5ee19b5fbbbfa045397240803a17ad8c45483872575980dcc85baab17e19
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,33,1,0.04350336,1597421155,Regular,4276a514d66a919089b2aa968b96420293ad89aea916e05cb5e183aa781c150a
cff378a219943cff918f084fbb295fdbfa4dd409e1fadf117f09f249d39cdc24,1,2,1,0.04307008,1597053009,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
623dfbe2b5186b280507cbeab69b7325feddbb0c60ce862eca19d0b4e6834db2,1,2,1,0.04264615,1596911865,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
357d5ee19b5fbbbfa045397240803a17ad8c45483872575980dcc85baab17e19,1,2,1,0.04307278,1595930760,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a75bc82888a294d68306401501d1c20aa338b6b76beadbb6d23798241a284fc7,1,2,1,0.04307278,1595773922,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
2e08190c25217a52974cea14272dc29850dd6b0cb72ea5b40f14237cb09fb8c5,1,2,1,0.04437011,1595571178,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
ab07b3b3bc68f9b0d66eeeba343e247cbcbb4f9f2643c2d9879f192055734ebd,1,2,1,0.04436979,1595264303,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
deeff1483e25ddfcc69bbdaaf30f739c298e10634342bdf34f62a8597858d9ce,1,2,1,0.04437257,1594536837,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
1cfb02875dc88d2cb5c715396f7c0b23c6ebca7f33598ff0095e54e2b1dca88d,1,2,1,0.04350382,1594365143,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
f96771e7761912f45b85ccf9fedf085f9a7b11b1b3762544037db561618244d3,1,2,1,0.04437257,1594124278,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
653ef6123d87934ad2579f8659da3f1593e302c909298eec0525fa67e8bbb621,1,2,1,0.04393603,1594083187,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
11530393d9759e52bab30b4ef4407a28de32014c52887d6491653bf959af21bf,1,2,1,0.04350382,1594017475,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
4276a514d66a919089b2aa968b96420293ad89aea916e05cb5e183aa781c150a,1,2,1,0.04350336,1593943477,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
4814dc58e30be98d0a0c74afcb1d3fad4e857fcb4fd1ead597df8ef913081076,1,2,1,0.04350382,1593931327,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,20,1,0.04437538,1593929132,Regular,5e1b8344ddc60997d98e5fe544ffa3b224131c222ccd0eeed4d98aabc8732d8c
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,42,1,0.04393882,1593929132,Regular,993b31665c877073b934041b30d6d1130d948a99f08ac1ecf90aba0341b42a9e
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,57,1,0.04437543,1593929132,Regular,a72a5cfc4cd6fe143a35f2682bb5354d49da1767d29b5a322de1b43a1f1e19ad
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,164,1,0.04481348,1593929132,Regular,5b708e07121c46ccd59c5d74eefa8e6b1c92bc72e090b839d9bc3492544d7179
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,104,1,0.04393882,1593929132,Regular,f1d5fd6a0e06736551638d3d014616027fe0836557a2940aa41406058a05824d
5b708e07121c46ccd59c5d74eefa8e6b1c92bc72e090b839d9bc3492544d7179,1,2,1,0.04481348,1593639279,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
993b31665c877073b934041b30d6d1130d948a99f08ac1ecf90aba0341b42a9e,1,2,1,0.04393882,1592871910,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
5e1b8344ddc60997d98e5fe544ffa3b224131c222ccd0eeed4d98aabc8732d8c,1,2,1,0.04437538,1592676400,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,96,1,0.04437509,1592643634,Regular,76be552853e1d8965c1a3b8cebfd4a2652754d01982f38ca10c0279a6db77f64
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,69,1,0.0448163,1592643634,Regular,5cdaea7a543ff5c2bf47b0f570988f009e53754a5b6bb3071f1f759887614747
f1d5fd6a0e06736551638d3d014616027fe0836557a2940aa41406058a05824d,1,2,1,0.04393882,1592627629,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
a72a5cfc4cd6fe143a35f2682bb5354d49da1767d29b5a322de1b43a1f1e19ad,1,2,1,0.04437543,1592589932,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
76be552853e1d8965c1a3b8cebfd4a2652754d01982f38ca10c0279a6db77f64,1,2,1,0.04437509,1592457033,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
5cdaea7a543ff5c2bf47b0f570988f009e53754a5b6bb3071f1f759887614747,1,2,1,0.0448163,1592287565,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,42,1,0.04526152,1591826434,Regular,e717a1a3d76e15339f7bb1f78026da13cba831aaa055e21eb16c320ed5d24a38
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,72,1,0.0457111,1591826434,Regular,e2ce4d8bb95f37b9d9d53dab8fd4f0b8c2829725a688f6d1fcf2ec754442cd56
e2ce4d8bb95f37b9d9d53dab8fd4f0b8c2829725a688f6d1fcf2ec754442cd56,1,2,1,0.0457111,1591620638,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
e717a1a3d76e15339f7bb1f78026da13cba831aaa055e21eb16c320ed5d24a38,1,2,1,0.04526152,1591110155,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,23,1,0.04526446,1591005624,Regular,4e02a902df847e13f5fabf2bb2da3c160e35ee5c492a90bf8a8ac00614cbd094
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,24,1,0.04481913,1591005624,Regular,c823f1fc995d8574fa3cf14de8d014de41e19efaff7e1ce296be9544dadd7895
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,103,1,0.04526446,1591005624,Regular,828f8a7947c39afb516974f90c882898458e23a4d4270fe053cc0b7565a87f71
4e02a902df847e13f5fabf2bb2da3c160e35ee5c492a90bf8a8ac00614cbd094,1,2,1,0.04526446,1590413272,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
828f8a7947c39afb516974f90c882898458e23a4d4270fe053cc0b7565a87f71,1,2,1,0.04526446,1590369626,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
c823f1fc995d8574fa3cf14de8d014de41e19efaff7e1ce296be9544dadd7895,1,2,1,0.04481913,1590187103,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,88,1,0.04481917,1590116593,Regular,6e6808fd2ab0c63fcedaa184bea8afa9e04c288804dcc612636be4c59ffb02e1
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,60,1,0.04437823,1590116429,Regular,db28bdee60f38eb2dd62ad7dfd11c7d170c41687c768909b44719bad451a563e
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,102,1,0.04526446,1590116429,Regular,8e7551c5a2c05eea973c0d8a680b8c1e4ebd68c4720ab3b17b8042768da26273
db28bdee60f38eb2dd62ad7dfd11c7d170c41687c768909b44719bad451a563e,1,2,1,0.04437823,1589978259,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
8e7551c5a2c05eea973c0d8a680b8c1e4ebd68c4720ab3b17b8042768da26273,1,2,1,0.04526446,1589641268,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
6e6808fd2ab0c63fcedaa184bea8afa9e04c288804dcc612636be4c59ffb02e1,1,2,1,0.04481917,1589290451,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,57,1,0.04756032,1589241605,Regular,6fecd46bd5172bc94b89762aa34bd8dbc536fd4ddb5df3c5938a67cfb44bf445
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,34,1,0.044822,1589241605,Regular,b9e49a01f7b9a7285d3c4ccb2d04cfd1d4d2ffd7afd8c34f1302158316aee932
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,31,1,0.04709301,1589241605,Regular,66176431b9a84b3c85b05f8af93cbef4db9acf3254853b032880e3f40f571a31
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,30,1,0.04526728,1589241605,Regular,de7f3bb717eb6c84018ad47d77c48002c73ef825bdf68f4e7d61603b0fe6862d
6fecd46bd5172bc94b89762aa34bd8dbc536fd4ddb5df3c5938a67cfb44bf445,1,2,1,0.04756032,1589158939,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
b9e49a01f7b9a7285d3c4ccb2d04cfd1d4d2ffd7afd8c34f1302158316aee932,1,2,1,0.044822,1589156025,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
de7f3bb717eb6c84018ad47d77c48002c73ef825bdf68f4e7d61603b0fe6862d,1,2,1,0.04526728,1589144275,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
66176431b9a84b3c85b05f8af93cbef4db9acf3254853b032880e3f40f571a31,1,2,1,0.04709301,1588685804,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,19,1,0.044822,1588457066,Regular,60916a522b78dd75917968dd26986434c40ff2ddad7a769481358111a4ab7897
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,17,1,0.04526739,1588457066,Regular,8ff223dc2c49b961de6a101c011f777697f6e1bbc883a70941973df9ac9bc694
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,31,1,0.04526741,1588457066,Regular,a21495b86d2800991557d21217f7f05aa42c013c3ed1752882946719a3f0dea2
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,36,1,0.04756053,1588457066,Regular,a44e6f566abd5f8174722822af82cd1f4b2d5b6cd93db8417de0a2be35018aa6
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,75,1,0.04482204,1588457066,Regular,e3458820eb96eef5fb658f900078ec3c71700c0ea37389d2a190077996b3c5d0
60916a522b78dd75917968dd26986434c40ff2ddad7a769481358111a4ab7897,1,2,1,0.044822,1588371142,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
8ff223dc2c49b961de6a101c011f777697f6e1bbc883a70941973df9ac9bc694,1,2,1,0.04526739,1588217477,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
a21495b86d2800991557d21217f7f05aa42c013c3ed1752882946719a3f0dea2,1,2,1,0.04526741,1587884476,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
e3458820eb96eef5fb658f900078ec3c71700c0ea37389d2a190077996b3c5d0,1,2,1,0.04482204,1587868294,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,434,1,0.04527024,1587654049,Regular,bafe5acf25f03baaac88aefa77de2d41156ef3c757ebacbed237104b1c5cd33e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,6,1,0.04814753,1587654049,Regular,7f064d03900ad4221ad94dca4fdeeee85db96b2e4ecf02a43a3bf1faf4e77401
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,139,1,0.04482214,1587654049,Regular,cf416f43c6ae2deb2b9aeaf0781f335479261b6cc8f4daedfc6148f16b8d9814
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,194,1,0.04663268,1587654049,Regular,10e8cffa17ea531ed07f9da7d9bec6b855c1ae6a3cc278b983645794dda5d064
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,386,1,0.04527013,1587654049,Regular,d7cc1a43276811bcfc8b44cbe2f39de2610dbb2140694999191781baab858281
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,468,1,0.04527031,1587654049,Regular,572206d9080bef8d69f96f6fb8b6b2730e4415352329d8484eafe64507dda38d
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,350,1,0.04527013,1587654049,Regular,5b867569a1813fa49c26f71a46935e3d02e693581353110ef45e4d6cfa6be7cd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,102,1,0.04527036,1587654049,Regular,9f88e3ced488771589d945a91e06fe74c422399b28f994fe24c13ca77e5611a4
a44e6f566abd5f8174722822af82cd1f4b2d5b6cd93db8417de0a2be35018aa6,1,2,1,0.04756053,1587635228,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
cf416f43c6ae2deb2b9aeaf0781f335479261b6cc8f4daedfc6148f16b8d9814,1,2,1,0.04482214,1587553381,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
bafe5acf25f03baaac88aefa77de2d41156ef3c757ebacbed237104b1c5cd33e,1,2,1,0.04527024,1587247220,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
9f88e3ced488771589d945a91e06fe74c422399b28f994fe24c13ca77e5611a4,1,2,1,0.04527036,1587023743,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
d7cc1a43276811bcfc8b44cbe2f39de2610dbb2140694999191781baab858281,1,2,1,0.04527013,1586736607,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
572206d9080bef8d69f96f6fb8b6b2730e4415352329d8484eafe64507dda38d,1,2,1,0.04527031,1586614794,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
7f064d03900ad4221ad94dca4fdeeee85db96b2e4ecf02a43a3bf1faf4e77401,1,0,1,0.04814753,1586560989,Revocation,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,55,1,0.04617428,1586419582,Regular,8ebf2e47f313478ee20e0a445c2a2f9b0ef9ef06bd6a40ca5e0deeab9c3b9641
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,74,1,0.04572015,1586419582,Regular,85f8e1866511428b618d3634a7682b9d37a140a465d71506a3f5d02cc5d143d8
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,89,1,0.04663279,1586419582,Regular,488502d1039942287cf28d0da85a43973da8a6dd1bd6b8a0737d8f54b91724ed
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,8,1,0.04572015,1586419582,Regular,55f48da8f2d584063b37f237f44eca11e689613a11322ead47e67bc4d393d793
10e8cffa17ea531ed07f9da7d9bec6b855c1ae6a3cc278b983645794dda5d064,1,2,1,0.04663268,1586416277,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
5b867569a1813fa49c26f71a46935e3d02e693581353110ef45e4d6cfa6be7cd,1,2,1,0.04527013,1586411989,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
85f8e1866511428b618d3634a7682b9d37a140a465d71506a3f5d02cc5d143d8,1,2,1,0.04572015,1586340405,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
488502d1039942287cf28d0da85a43973da8a6dd1bd6b8a0737d8f54b91724ed,1,2,1,0.04663279,1586226526,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
8ebf2e47f313478ee20e0a445c2a2f9b0ef9ef06bd6a40ca5e0deeab9c3b9641,1,2,1,0.04617428,1585986060,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
55f48da8f2d584063b37f237f44eca11e689613a11322ead47e67bc4d393d793,1,2,1,0.04572015,1585641979,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,163,1,0.04572303,1585573806,Regular,4d3d819eba47fc601662c5c24ff6a8fed1f58d5ed1c6eca3ff034fc7ac6f45c8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,273,1,0.04709936,1585573806,Regular,ff00f2f19ac6f648c0e8fe7139de00b39e66b52179ea23837e5a38c1186272f1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,42,1,0.0470993,1585573806,Regular,55d7d3871ccbb4113060b7b04e33003d496c5aee6928fe237ac22231b0e76c97
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,120,1,0.04617709,1585573806,Regular,f33cee57603316c193135e31022d4454ae6acd84163e123b70eff41f8ead62b8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,214,1,0.04617695,1585573806,Regular,dd774f6a9bfb81c0770b0f5a5e69364feb6ff828b66b458d807767836278b2da
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,293,1,0.04617769,1585573806,Regular,3f9c5b38efca93a3931eb052092ce1f8b955e3a55b55ad4759a88c216927e57e
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,7,1,0.04617709,1585573806,Regular,d8c6882fbc5f351bc11c4c7e303dd06960f50efa2471b5d5afd65fa918e2c502
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,9,1,0.04617777,1585573806,Regular,3c5f82c04b620d17f302aff075db0828d1a55550ecc13405baa0494d2fc02803
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,83,1,0.0475668,1585573806,Regular,69fdb350ea74a090905f7390d27f40c9447034519bb4afd27743657f7d1b4521
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,148,1,0.04617699,1585573806,Regular,67808fa1cf719417be776a98b91d24e7a7132d145072934f33f3c70211a1ab41
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,224,1,0.04865379,1585573806,Regular,6366a4093d141ca6b19f30840dcf0fee8da37d29dc642014ff83435af152a367
55d7d3871ccbb4113060b7b04e33003d496c5aee6928fe237ac22231b0e76c97,1,2,1,0.0470993,1585359298,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
3f9c5b38efca93a3931eb052092ce1f8b955e3a55b55ad4759a88c216927e57e,1,2,1,0.04617769,1585334454,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
ff00f2f19ac6f648c0e8fe7139de00b39e66b52179ea23837e5a38c1186272f1,1,2,1,0.04709936,1585185511,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
f33cee57603316c193135e31022d4454ae6acd84163e123b70eff41f8ead62b8,1,2,1,0.04617709,1584970222,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
