tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,114,1,0.33197439,1558840607,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,25,1,0.32863541,1558749271,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,126,1,0.32964023,1558665946,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,85,1,0.34569326,1558574015,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,63,1,0.37199179,1558488395,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,7,1,0.39128407,1558406750,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,57,1,0.31076286,1558326669,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,128,1,0.31935161,1558231435,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,61,1,0.34288812,1558149233,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
e9014f0487dc65a89b9126c828c702814c941e2c2714b3efa738a86e56cae9fe,-1,12,1,0.37130091,1558060645,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,138,1,0.37130091,1558058277,Regular,e9014f0487dc65a89b9126c828c702814c941e2c2714b3efa738a86e56cae9fe
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,20,1,0.342713,1557979204,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,28,1,0.342713,1557970011,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,20,1,0.30699843,1557890669,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,110,1,0.30699843,1557886947,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722,-1,16,1,0.30604791,1557803588,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,53,1,0.30604791,1557797713,Regular,dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722
e4602f2e299270af04e593fd7f44d7f1e33d98f80a8723c7debdf3ee1249691d,-1,9,1,0.17004365,1557715576,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,139,1,0.17004365,1557708313,Regular,e4602f2e299270af04e593fd7f44d7f1e33d98f80a8723c7debdf3ee1249691d
