tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1,-1,1,1,0.39839884,1529366996,Regular,bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170
db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1,-1,2,1,0.40351606,1529366996,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1,-1,3,1,0.39862389,1529366996,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1,1,0,1,0.10114579,1529366996,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1,-1,0,1,0.401361,1529366996,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993,1,8,1,0.401361,1529311800,Regular,db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1
bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170,1,17,1,0.39839884,1529178236,Regular,db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,22,1,0.39862389,1529050804,Regular,db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,23,1,0.40351606,1528939837,Regular,db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,3,1,0.10239072,1528935796,Regular,c71d3e0eca631674b0e83f7a7e4ec24276d0824fa13b6c0243360db473a06241
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,2,1,0.10107526,1528935796,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,1,1,0.10098646,1528935796,Regular,495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,0,1,0.20140485,1528935796,Regular,cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,1,1,1,0.02835935,1528935796,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,5,1,0.10054119,1528935796,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,6,1,0.20022563,1528935796,Regular,dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,7,1,0.12548113,1528935796,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,8,1,0.10242467,1528935796,Regular,1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,4,1,0.20059778,1528935796,Regular,74470f273c1c09f2a47edaa762761ba1154b4fa116bb8af60550ba07de6c48af
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,9,1,0.20023787,1528935796,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,10,1,0.10258954,1528935796,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948,-1,11,1,0.10248625,1528935796,Regular,7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511
c02df59505b00c881ba601a80b08118a084b3e78948150b32c7bbbb4f204bdc1,1,15,1,0.09827354,1528810447,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,8,1,0.10054119,1528777834,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a,1,2,1,0.09866597,1528749925,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511,1,7,1,0.10248625,1528713275,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195,1,16,1,0.10029233,1528683355,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
5dbf11e0c474607dc2bc6a66169a3160642a1bf9f984febd9366d9912fb72836,1,17,1,0.09857694,1528657189,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c,1,31,1,0.10107526,1528628141,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848,1,20,1,0.09943218,1528590593,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
02c2a04d45ba2162b59d3b946af2b424805fca78aeb2a85f1fc1801a76375d68,1,22,1,0.10001139,1528566125,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
8149a7b0273082ea59071d95293bb0ffadadc17db69b4cb47cac8b97f3dd7946,1,12,1,0.09811206,1528536614,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,-1,5,1,0.20668664,1528509649,Regular,10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,1,1,1,0.12548113,1528509649,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,-1,0,1,0.2032458,1528509649,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,-1,1,1,0.20726783,1528509649,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,-1,2,1,0.2064006,1528509649,Regular,1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,-1,3,1,0.2073585,1528509649,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f,-1,4,1,0.20160776,1528509649,Regular,e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4
ce746abe05259e834b6a02601703981cef90e76f31ea66bcd892dbd6ca546600,1,14,1,0.09871871,1528486361,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,6,1,0.09976202,1528464303,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38,1,23,1,0.10098646,1528444862,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,1,1,0.10258954,1528420722,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13,1,4,1,0.10242467,1528407018,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698,1,9,1,0.09948793,1528345172,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
c71d3e0eca631674b0e83f7a7e4ec24276d0824fa13b6c0243360db473a06241,1,11,1,0.10239072,1528325586,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed,1,10,1,0.2073585,1528284944,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859,1,8,1,0.2032458,1528237518,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,13,1,0.20140485,1528190531,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e,1,19,1,0.20668664,1528140324,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155,1,13,1,0.2064006,1528091903,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,18,1,0.20023787,1528042606,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,22,1,0.20726783,1527994611,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7,-1,0,1,0.20315922,1527957729,Regular,8ab11f182f98d7c9f7993886533733546c521e31d6b345d1979f61718d692402
53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7,-1,4,1,0.20223502,1527957729,Regular,440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752
53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7,-1,3,1,0.20372065,1527957729,Regular,5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9
53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7,-1,2,1,0.20553091,1527957729,Regular,70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48
53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7,-1,1,1,0.20189624,1527957729,Regular,77b8ec88707ead9b152c806dcd8feef36810e09683dae682a7874eff1b228448
53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7,1,1,1,0.01562204,1527957729,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,2,1,0.20223502,1527947922,Regular,53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7
5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9,1,13,1,0.20372065,1527893798,Regular,53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7
8ab11f182f98d7c9f7993886533733546c521e31d6b345d1979f61718d692402,1,3,1,0.20315922,1527824477,Regular,53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,6,1,0.20160776,1527775227,Regular,443d8fba67a96b50fe6f08fe1139b7c98ee155394274504a789e8acc1f337c2f
dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53,1,5,1,0.20022563,1527738288,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
74470f273c1c09f2a47edaa762761ba1154b4fa116bb8af60550ba07de6c48af,1,8,1,0.20059778,1527701922,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
77b8ec88707ead9b152c806dcd8feef36810e09683dae682a7874eff1b228448,1,7,1,0.20189624,1527666013,Regular,53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7
70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48,1,2,1,0.20553091,1527629023,Regular,53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7
b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39,-1,4,1,0.20454891,1527583435,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39,-1,3,1,0.20036169,1527583435,Regular,1b12b3d3037d951ea9dbc78a47de6b9af02416b8673f5c917ef4b4362ce5dc67
b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39,-1,2,1,0.20069512,1527583435,Regular,783219331a0f3ef05716bc05b114d0d1100b356b97d0ac647cfda3c6c4e95b7c
b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39,-1,1,1,0.2023725,1527583435,Regular,cba91650d2e9a129b4f18aa0d199a3b8e87e13a605b0990d0184caa758783b66
b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39,1,0,1,0.01393224,1527583435,Regular,
b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39,-1,0,1,0.20687402,1527583435,Regular,3e8e353b0d35d2b2d9a5aad038d6aa3de58e293656e78602ef40a7ca6b7dcf54
cba91650d2e9a129b4f18aa0d199a3b8e87e13a605b0990d0184caa758783b66,1,4,1,0.2023725,1527574704,Regular,b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,20,1,0.20454891,1527539711,Regular,b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39
1b12b3d3037d951ea9dbc78a47de6b9af02416b8673f5c917ef4b4362ce5dc67,1,7,1,0.20036169,1527509536,Regular,b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39
783219331a0f3ef05716bc05b114d0d1100b356b97d0ac647cfda3c6c4e95b7c,1,5,1,0.20069512,1527478703,Regular,b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39
3e8e353b0d35d2b2d9a5aad038d6aa3de58e293656e78602ef40a7ca6b7dcf54,1,4,1,0.20687402,1527449705,Regular,b537cb44f7ada3529a8ba54c595940a9192c83a19f66f56ba086775bbf787b39
