tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,21,1,127.60094546,1566705669,Regular,dcc7d88b7ba1087e873be3b1a3774612f337e461be70b4b09d59f73776449e93
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,14,1,0.02004145,1566705669,Regular,cd56f7e534a251fd9e6e63baebd555920563d6ee7545401292b705f319ee6375
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,15,1,127.60094546,1566705669,Regular,cd56f7e534a251fd9e6e63baebd555920563d6ee7545401292b705f319ee6375
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,6,1,0.02004145,1566705669,Regular,13c2dc8f3996ab201fa111a08cd94ad51b3c4515bfb087507ff4524c927e4148
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,7,1,127.60094546,1566705669,Regular,13c2dc8f3996ab201fa111a08cd94ad51b3c4515bfb087507ff4524c927e4148
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,56,1,0.02004145,1566705669,Regular,47416db93025a436e58530a6acc193b7345f0471f9f732dffa2774718d8f2ba5
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,57,1,127.60094546,1566705669,Regular,47416db93025a436e58530a6acc193b7345f0471f9f732dffa2774718d8f2ba5
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,0,1,0.02004145,1566705669,Regular,9cb52ad0d151741b5a001490d440568837a85ce0e51d730c6e2b290699e99e3e
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,1,1,127.60094546,1566705669,Regular,9cb52ad0d151741b5a001490d440568837a85ce0e51d730c6e2b290699e99e3e
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,70,1,0.02004145,1566705669,Regular,5d3b056089b1408dba7566717988ba8c2391de9437ef07e61f9567e2a103bb95
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,71,1,127.60094546,1566705669,Regular,5d3b056089b1408dba7566717988ba8c2391de9437ef07e61f9567e2a103bb95
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,10,1,0.02004145,1566705669,Regular,e4967e707d9c60823bca12599f72b801470d4000dd13f53ae84bebc91d94b262
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,11,1,127.60094546,1566705669,Regular,e4967e707d9c60823bca12599f72b801470d4000dd13f53ae84bebc91d94b262
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,42,1,0.02004145,1566705669,Regular,810828c9ae54e714edb1f1eccb1bba41b0279af47854e794fd15d159810e63ff
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,43,1,127.60094546,1566705669,Regular,810828c9ae54e714edb1f1eccb1bba41b0279af47854e794fd15d159810e63ff
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,34,1,0.02004145,1566705669,Regular,0c774c13ea2458a9f371edd175a2f70661054793ff73f854afc65e033c1af256
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,35,1,127.60094546,1566705669,Regular,0c774c13ea2458a9f371edd175a2f70661054793ff73f854afc65e033c1af256
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,59,1,127.60094546,1566705669,Regular,ab9793b6909df3a287e70d602f154960574358250f03577b7e34d8de67c15507
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,58,1,0.02004145,1566705669,Regular,ab9793b6909df3a287e70d602f154960574358250f03577b7e34d8de67c15507
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,72,1,0.02004145,1566705669,Regular,aa3f543a8fb9eba8add328028fd0b9df5df6d73da546c25c4237a5be7ce43740
