tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064,-1,3,1,0.17530254,1570587227,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,72,1,0.17530254,1570498580,Regular,582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064
88e269223c1c36991856f84ba8529d1cb8db5ae0898e4247145a4f22d3cd65f2,1,5,1,0.20062336,1570451754,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
5b830dbbacccb332d3ce462abae8aa125834387be890ef760847785f56d983d1,-1,0,1,0.16832253,1570328027,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,8,1,0.16832253,1570322875,Regular,5b830dbbacccb332d3ce462abae8aa125834387be890ef760847785f56d983d1
c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e,-1,9,1,0.18752288,1570197094,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,83,1,0.18752288,1570156005,Regular,c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e
71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade,-1,6,1,0.18497931,1569982044,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,16,1,0.18497931,1569980765,Regular,71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,24,1,0.18684156,1569858494,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,91,1,0.18684156,1569807021,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,4,1,0.19372966,1569655128,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,65,1,0.19372966,1569632919,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,178,1,0.13797962,1569535231,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,353,1,0.21133694,1569527958,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,261,1,0.21298493,1569527958,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,388,1,0.20042875,1569523009,Regular,964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,48,1,0.17460374,1569523009,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,23,1,0.18407835,1569523009,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,19,1,0.21986051,1569523009,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,52,1,0.20249635,1569522194,Regular,b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,104,1,0.20877158,1569522194,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,242,1,0.21461966,1569522194,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,199,1,0.10105506,1569522194,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,30,1,0.21986051,1569493292,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,75,1,0.18407835,1569459728,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
152dcf267e22f26a0a02bf6d18a956a010951dff8d8615b495487c1313a3e666,-1,4,1,0.10059291,1569421829,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,84,1,0.17460374,1569289562,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,19,1,0.10059291,1569119210,Regular,152dcf267e22f26a0a02bf6d18a956a010951dff8d8615b495487c1313a3e666
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,16,1,0.17564756,1569094984,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,35,1,0.17564756,1569026052,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,34,1,0.15485781,1568993806,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,1,1,0.17305178,1568963179,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e,-1,13,1,0.20021968,1568944560,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,11,1,0.166169,1568884412,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,2,1,0.166169,1568854084,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,2,1,0.17305178,1568682549,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,13,1,0.1817875,1568617693,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,27,1,0.1817875,1568510576,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,47,1,0.20021968,1568440598,Regular,2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,36,1,0.15485781,1568335214,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,8,1,0.17416283,1568167443,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,62,1,0.17416283,1568164333,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
63f9a72b2fcf79a0b00ca60c2f60068c8a0e32c490377770c9a4c0c991d26f46,-1,1,1,0.17201232,1567993274,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,42,1,0.17201232,1567991161,Regular,63f9a72b2fcf79a0b00ca60c2f60068c8a0e32c490377770c9a4c0c991d26f46
22e3fd66a6a8fba8b74959c974bab7050e7e3fb56655e8851c34410fa4d90b85,-1,0,1,0.17127308,1567823324,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,56,1,0.17127308,1567820903,Regular,22e3fd66a6a8fba8b74959c974bab7050e7e3fb56655e8851c34410fa4d90b85
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,3,1,0.16970696,1567672737,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,26,1,0.16970696,1567651144,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328,-1,4,1,0.15767837,1567480529,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,7,1,0.15767837,1567476608,Regular,20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,10,1,0.17667925,1567353152,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,45,1,0.17667925,1567299765,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,7,1,0.20051152,1567295789,Regular,73ee0d72675fb9df22bda97bd3548d61a740aefe6a4ba192006518b84344df6c
73ee0d72675fb9df22bda97bd3548d61a740aefe6a4ba192006518b84344df6c,1,6,1,0.20051152,1567280445,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,12,1,0.18403247,1567129739,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,100,1,0.18403247,1567128730,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,10,1,0.16799461,1566960783,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,51,1,0.16799461,1566954255,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
06a2efc0504d76ebb0052aaa4e3df0aea0980f947b3a8e4463e2d31a80175804,-1,11,1,0.16759102,1566844549,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,60,1,0.16759102,1566783448,Regular,06a2efc0504d76ebb0052aaa4e3df0aea0980f947b3a8e4463e2d31a80175804
1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5,-1,17,1,0.19431712,1566637717,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,47,1,0.19431712,1566613360,Regular,1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5
3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776,-1,2,1,0.18113579,1566475930,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,2,1,0.18113579,1566441706,Regular,3f5479efe956e5d3cbfa184040c36a5f1191a077858490c1045c1dc7df16c776
b312d2e626f90dd87a77dbb4a75223d90b306dc7681f1c63a35b624b2ae5331d,-1,0,1,0.20039122,1566332144,Regular,2192a70a0d7a7232fdadef0189f9368d0a91a870a019b85b3d731f59b8948042
2192a70a0d7a7232fdadef0189f9368d0a91a870a019b85b3d731f59b8948042,1,2,1,0.20039122,1566329877,Regular,b312d2e626f90dd87a77dbb4a75223d90b306dc7681f1c63a35b624b2ae5331d
2d1496b476ee7ce8e6c8651671cb3b6f906007426bbe7e36d0a9b6cfd971124b,-1,8,1,0.17649272,1566263136,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,104,1,0.17649272,1566261522,Regular,2d1496b476ee7ce8e6c8651671cb3b6f906007426bbe7e36d0a9b6cfd971124b
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,10,1,0.17425868,1566216329,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,20,1,0.17425868,1566091124,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,9,1,0.10365013,1565969741,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,67,1,0.10365013,1565921261,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,0,1,0.10456515,1565841340,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,41,1,0.10456515,1565835815,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
7b47960592dbace2f843eeba631393f5ebf266b64e3e85c211610be79e173abb,-1,5,1,0.10787395,1565749317,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,74,1,0.10787395,1565745975,Regular,7b47960592dbace2f843eeba631393f5ebf266b64e3e85c211610be79e173abb
a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408,-1,17,1,0.10345237,1565697660,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef,-1,12,1,0.10506408,1565664326,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,106,1,0.10506408,1565661892,Regular,06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,12,1,0.18443835,1565658263,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,24,1,0.20096753,1565658263,Regular,71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec
66e4fddd461a0d31793dfd6da0f1bf55b528639bcf9b802f7e5376f25f9ca630,-1,4,1,0.10345244,1565575094,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,50,1,0.10345244,1565573727,Regular,66e4fddd461a0d31793dfd6da0f1bf55b528639bcf9b802f7e5376f25f9ca630
71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec,1,6,1,0.20096753,1565548514,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,69,1,0.10345237,1565491135,Regular,a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,14,1,0.19985167,1565466955,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,25,1,0.10063899,1565419053,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,131,1,0.10063899,1565401232,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,19,1,0.19985167,1565318394,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,40,1,0.18443835,1565140332,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,28,1,0.17465569,1564984847,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,70,1,0.17465569,1564966880,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
13bb536e22f076336837f8d01eff1b72782306e00667ac1e4fd4ea8f4b4e88ae,-1,0,1,0.20022682,1564822381,Regular,8737d914bff06920dd8eed027d7102bd30cc4f16ac561775544b086a2567cc23
8737d914bff06920dd8eed027d7102bd30cc4f16ac561775544b086a2567cc23,1,1,1,0.20022682,1564821196,Regular,13bb536e22f076336837f8d01eff1b72782306e00667ac1e4fd4ea8f4b4e88ae
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,14,1,0.19710119,1564812089,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,84,1,0.19710119,1564799509,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94,-1,5,1,0.18315294,1564622633,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,96,1,0.18315294,1564619477,Regular,eb89672974a84182803dafccfd8eb8042b4e5d759944b6754ade2dbb27629d94
6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6,-1,11,1,0.17621722,1564490704,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,54,1,0.17621722,1564450259,Regular,6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,89,1,0.18024415,1564416045,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,59,1,0.10104066,1564416045,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,11,1,0.17382786,1564416045,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,94,1,0.10104066,1564283329,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,48,1,0.17951031,1564222840,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,64,1,0.17382786,1564195824,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,10,1,0.20016818,1564050860,Regular,dab9beaff5206c9b7900e4f3de6716e389578796916745e6d30bd846e249e188
20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595,-1,0,1,0.16177541,1564020484,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,5,1,0.16177541,1564018011,Regular,20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595
dab9beaff5206c9b7900e4f3de6716e389578796916745e6d30bd846e249e188,1,4,1,0.20016818,1563967069,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,85,1,0.17951031,1563843383,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,27,1,0.18024415,1563674767,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,7,1,0.19361281,1563509675,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,34,1,0.19361281,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e,-1,1,1,0.18427271,1563329367,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,38,1,0.18427271,1563327219,Regular,b05896e927bc3407aaa8f2e98d651ef4b23ec879dd32ecd3a44b116db505b88e
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,13,1,0.18585697,1563156661,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,57,1,0.18585697,1563152095,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51,-1,0,1,0.20052601,1563032121,Regular,807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e
807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e,1,2,1,0.20052601,1563027471,Regular,4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,7,1,0.18780888,1563000501,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,115,1,0.18780888,1562987583,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
a72da0b61a54f7d928658be95aed2e572c70223b92bef0e5c4b1c2dded960648,-1,2,1,0.19580613,1562810411,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,36,1,0.19580613,1562808968,Regular,a72da0b61a54f7d928658be95aed2e572c70223b92bef0e5c4b1c2dded960648
5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67,-1,11,1,0.10085102,1562682545,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,44,1,0.10085102,1562633796,Regular,5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67
775b7c73df74dae367bae88c2fe47ddd8953002e2ca820f439c668a3c4ebe296,-1,4,1,0.10842837,1562556921,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,26,1,0.10842837,1562550776,Regular,775b7c73df74dae367bae88c2fe47ddd8953002e2ca820f439c668a3c4ebe296
a57d04f22b2dda2cc4fdb221ddfc88f2353a248d637c7b545823edd924c767c4,-1,2,1,0.20529442,1562477081,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
