tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,175,1,0.56237287,1645417066,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,152,1,0.53451901,1645328272,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,128,1,0.46303264,1645242201,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,438,1,0.58040017,1645155056,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,351,1,0.56301464,1645067895,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,139,1,0.41917044,1644985423,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,326,1,0.45997248,1644896984,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,99,1,0.54801591,1644816963,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,422,1,0.55330471,1644724131,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,245,1,0.53319988,1644639259,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,426,1,0.47264699,1644549192,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,190,1,0.47754035,1644465138,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,164,1,0.50634119,1644376364,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,195,1,0.55762252,1644289276,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,207,1,0.49377209,1644203423,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,51,1,0.5557614,1644119918,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,1,1,0.60520451,1644030376,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,147,1,0.60182831,1643941782,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,344,1,0.55010854,1643856497,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,457,1,0.55198319,1643769351,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,491,1,0.47121628,1643685623,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,413,1,0.50042536,1643599972,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,7,1,0.58132066,1643511968,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,134,1,0.53514474,1643428463,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,98,1,0.50222942,1643342203,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,328,1,0.51570664,1643254557,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,151,1,0.48687289,1643175449,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,226,1,0.48153385,1643081215,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,208,1,0.52297257,1642995925,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,474,1,0.47745673,1642910882,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,232,1,0.57672745,1642827423,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,410,1,0.6813853,1642737074,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,99,1,0.48864757,1642652241,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,130,1,0.46524291,1642568130,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,253,1,0.45835678,1642476314,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,181,1,0.48611521,1642391599,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,216,1,0.49620892,1642305292,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,16,1,0.31833924,1642255933,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,0,1,0.90679642,1642255933,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,1,1,0.35224535,1642255933,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,2,1,0.31511862,1642255933,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,3,1,0.23341035,1642255933,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,4,1,0.19760501,1642255933,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,5,1,0.36619976,1642255933,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,6,1,0.25492904,1642255933,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,7,1,0.25457162,1642255933,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,8,1,0.28837844,1642255933,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,9,1,0.71441464,1642255933,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,10,1,0.80842999,1642255933,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,11,1,0.74865345,1642255933,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,12,1,0.23127267,1642255933,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,13,1,0.2627374,1642255933,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,14,1,0.24957291,1642255933,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,15,1,0.35914303,1642255933,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,17,1,0.35716695,1642255933,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,18,1,0.6636795,1642255933,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,19,1,0.35342677,1642255933,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,20,1,0.34784553,1642255933,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,21,1,0.58611671,1642255933,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,22,1,0.88699395,1642255933,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,23,1,0.54103571,1642255933,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,24,1,0.84583764,1642255933,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,25,1,0.23000302,1642255933,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,26,1,0.24765258,1642255933,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,27,1,0.22513871,1642255933,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,28,1,0.25763904,1642255933,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,29,1,0.27701107,1642255933,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,30,1,0.22640826,1642255933,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,31,1,0.30425779,1642255933,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,32,1,0.83626858,1642255933,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,33,1,0.5649451,1642255933,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,34,1,0.23298425,1642255933,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,35,1,0.22591184,1642255933,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,36,1,0.23636753,1642255933,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,37,1,0.34769948,1642255933,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,38,1,0.64515679,1642255933,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,39,1,0.50342827,1642255933,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,40,1,0.48713473,1642255933,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,41,1,0.23015892,1642255933,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,42,1,0.75996458,1642255933,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,43,1,0.65891191,1642255933,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,44,1,0.76694885,1642255933,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,45,1,0.28706345,1642255933,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,46,1,0.19752306,1642255933,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,47,1,0.23112044,1642255933,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,48,1,0.4961927,1642255933,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,49,1,0.75829177,1642255933,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,50,1,0.26996612,1642255933,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,51,1,0.58550305,1642255933,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,52,1,0.74256387,1642255933,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,53,1,0.5632603,1642255933,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,54,1,0.78625331,1642255933,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,55,1,0.85469919,1642255933,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,56,1,0.56445058,1642255933,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,57,1,0.87136542,1642255933,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,58,1,0.36671355,1642255933,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,59,1,0.28151568,1642255933,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,60,1,0.28079745,1642255933,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,61,1,0.62555263,1642255933,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,62,1,0.27145045,1642255933,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,63,1,0.79266201,1642255933,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,64,1,0.26056077,1642255933,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814,-1,65,1,0.30262422,1642255933,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,77,1,0.51248099,1642213826,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,291,1,0.61894966,1642127526,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,162,1,0.62555263,1642041909,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,113,1,0.50342827,1641957311,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,30,1,0.2756733,1641866761,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,233,1,0.26838229,1641783637,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,365,1,0.26996612,1641699482,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,119,1,0.27873795,1641612947,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,485,1,0.28079745,1641522890,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,47,1,0.27145045,1641439408,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,418,1,0.28837844,1641355521,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,307,1,0.27325805,1641273402,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,8,1,0.25686799,1641181739,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,230,1,0.26056077,1641088938,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,432,1,0.26933668,1641006525,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,89,1,0.24957291,1640917516,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,102,1,0.25416442,1640837916,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,323,1,0.25763904,1640750454,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,114,1,0.2627374,1640658927,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,116,1,0.25003526,1640575401,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,341,1,0.24765258,1640491308,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,390,1,0.23112044,1640405102,Regular,e14c678e83ad94e0ae9cfa3f59de6e93aadb0efe9dc6ca1dd182cd9876c13814
