tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f139203d8c6fd31b4b94ae41a5a5467696daff9b11c4e529d17064866000f7,-1,1,1,126.81296059,1571681932,Vote,adec98c3d7ba1b3efd436c054416f7343fa785794354e35186b34c5a6bb81295
4cb72c2cf29af34f6f4ae41f54e4e2b25a20628d50640dc5baa4548e424f179b,1,0,1,134.93376663,1571459101,Ticket,c4da573ed741ef752b351d91e4dc081d11d3ace75b1f1e0235912d48d847876c
c818444aa5ee4ac401c655eeed2bbd37aca29c219dac1d4e9ecd97b3d38b57a7,-1,1,1,126.49787956,1571384627,Vote,a53ced95b5430f938c37899d6df65ad464cbb4b08bd1f02865c0c6dd1b413ad3
3f53ffbdd4ee9474a9c8078141a14e8964d46b63a52b8354e0723a0f341ebaa1,1,0,1,139.98687605,1571259562,Ticket,2e254d53f1da595d8ec5af1f5a260cbbf162b8def1cd01b20cef0aa579643851
87c95b6abfb4aadb9f2ab1d4c2eb0eb292eab9d9dfe463aef748ef22bf4b74f4,1,0,1,139.98687605,1571259562,Ticket,8fae14db8b9af85150c410c19b2a70fffbe3efdfaf77a15d1e93aad85f19b2a8
4e119c723a7f7843d959feeaf99d3b27456708b55e28574f241671830c7c80c0,-1,1,1,126.49787956,1570615255,Vote,e86d8b8942681d4880765eecaf1e593f4f267deac7cf2f3c10b53b61b0d22a0e
a8cefd2fa5d719d56edf4ea57a3ff978976104ed73f956c20a20e9c650091797,-1,1,1,130.68943557,1570579112,Vote,fb72c3d01d677e72fdec77186d1120053882c35b62c9d7538d495c143d96b3bb
00fc469b5472149bec7ea64aa393d6aaecb85abd6a794d2e5793dab036ef42ae,-1,1,1,126.81507819,1570521285,Vote,c5c4fb95460401095656ac2969445cd27583644bafa3517db694b1a68bd1a971
a53ced95b5430f938c37899d6df65ad464cbb4b08bd1f02865c0c6dd1b413ad3,1,0,1,126.49787956,1570487468,Ticket,c818444aa5ee4ac401c655eeed2bbd37aca29c219dac1d4e9ecd97b3d38b57a7
e86d8b8942681d4880765eecaf1e593f4f267deac7cf2f3c10b53b61b0d22a0e,1,0,1,126.49787956,1570487468,Ticket,4e119c723a7f7843d959feeaf99d3b27456708b55e28574f241671830c7c80c0
c03d047747c19237f7d9d5f394641c1b62dfba8260460cf02d346d7f6dfd13f3,-1,1,1,130.12101975,1570418267,Vote,d4614a25b8924a88055818d77e93ed3a3cf42c25fa156f563187b2ceea50eb4f
c5c4fb95460401095656ac2969445cd27583644bafa3517db694b1a68bd1a971,1,0,1,126.81507819,1570283724,Ticket,00fc469b5472149bec7ea64aa393d6aaecb85abd6a794d2e5793dab036ef42ae
90dd99e03819d73d89532b098501103c5863e7b21bac71772fb5f8196dac4ff0,-1,1,1,129.84355983,1570198253,Vote,46206dae71e54ea985a413303f84a6205938c76bec2928ba278313f91f83724c
79ad3c55c381575315885debdd1490f332de97e97c6e09ad1d4d5ffa425e4de0,1,0,1,133.25592996,1568407449,Ticket,de396824e22cc769c63bd270a81b92beeb9ffb98d5033db637eeef64b2d3ac9a
57f9f2d642d3db26d931eecfbc7353201924c384e26e1e67a2d85481a1a81970,-1,1,1,129.54165744,1568326419,Vote,addbe854bef12b68caae9288d66f146ed79c7beead9563f69951c93f24ea4515
bcd28402421c4d6407a391da2a73983968392be53eaa32565cc764f35b05145f,-1,0,1,120.26174794,1567909011,Revocation,ae26f618b86f1cba59573593725c5b57ec88ee2a68fbe245457b2bf18a5b4b57
d4614a25b8924a88055818d77e93ed3a3cf42c25fa156f563187b2ceea50eb4f,1,0,1,130.12101975,1567730518,Ticket,c03d047747c19237f7d9d5f394641c1b62dfba8260460cf02d346d7f6dfd13f3
46206dae71e54ea985a413303f84a6205938c76bec2928ba278313f91f83724c,1,0,1,129.84355983,1567640784,Ticket,90dd99e03819d73d89532b098501103c5863e7b21bac71772fb5f8196dac4ff0
94c2e4aaf094732f3c19400356289bf28866c91fcdf111e1926c379931e92fae,-1,1,1,126.45897585,1567640784,Vote,572bb27dab326b13734a9b4740f42b08496ee5a75ff7b463ef1d6ccaad533e05
e534751370faa7e4e7b260dcafddbb640f19de670ea66260e3aa6915cf681bd7,-1,1,1,125.48856509,1567568582,Vote,8817bdc0557fdce6cd3e9e1feb7cd5a4d6cfa2b4020ae01e8d67a0b56f9be22d
d78efa57e50eb281c638c1aeb241ac94ba40e98479e2c704f47a90fd507307a5,1,0,1,131.73305766,1567471281,Ticket,8af1e4c0dbd1cb09a5b2519c49e416d799af34caf2fdc513708485492624e16b
cdd2df7ebc1d9e8dfd7ea0cc5bb541ce537ec8d3685e421f72bcf2f4013f7d1c,-1,1,1,126.1404608,1567394644,Vote,8cf41e473df6dcea9b8d6c3d530bb4a973c4e269e468d8e09f71e0f0cd9e7f7d
addbe854bef12b68caae9288d66f146ed79c7beead9563f69951c93f24ea4515,1,0,1,129.54165744,1566480182,Ticket,57f9f2d642d3db26d931eecfbc7353201924c384e26e1e67a2d85481a1a81970
b3a5db9de0946d88f5a5aae16ec48ad97083d97e066428fa64c869b5f8464011,-1,1,1,134.43043175,1566401778,Vote,8cce5de459a102b53d29db9730a3c4ed7410adb2f6c4e95633c995027b3d961a
fb72c3d01d677e72fdec77186d1120053882c35b62c9d7538d495c143d96b3bb,1,0,1,130.68943557,1566340977,Ticket,a8cefd2fa5d719d56edf4ea57a3ff978976104ed73f956c20a20e9c650091797
35cadf4fc4c050442ce7dee8af70281bc748f307eeda1ec14b7327fcdccdcc62,-1,1,1,118.60972694,1566268096,Vote,62d4d6af6562a2a097852f92fa742c48db3930cd153616d056f90978f40bf7dd
8cce5de459a102b53d29db9730a3c4ed7410adb2f6c4e95633c995027b3d961a,1,0,1,134.43043175,1566043249,Ticket,b3a5db9de0946d88f5a5aae16ec48ad97083d97e066428fa64c869b5f8464011
82e52f20aa85e3f05a86cfce994a72b363534d750ee4a1dc4a5731eab3ee843c,-1,1,1,118.64611992,1565959167,Vote,92128a3de5508b4214f1d70a45bedb874efe38f94b393812c31e81a6bc361821
8817bdc0557fdce6cd3e9e1feb7cd5a4d6cfa2b4020ae01e8d67a0b56f9be22d,1,0,1,125.48856509,1565692767,Ticket,e534751370faa7e4e7b260dcafddbb640f19de670ea66260e3aa6915cf681bd7
69c9dff9a68dd322452b4841edc86d11d519436dd20062133fcc3af4984ea2fb,-1,1,1,120.18962561,1565616640,Vote,26fe92141c8d0426dd16a4bf98359dc93b1e8e1a3b2276ab5ad3998cd9a5a0bb
8cf41e473df6dcea9b8d6c3d530bb4a973c4e269e468d8e09f71e0f0cd9e7f7d,1,0,1,126.1404608,1564968446,Ticket,cdd2df7ebc1d9e8dfd7ea0cc5bb541ce537ec8d3685e421f72bcf2f4013f7d1c
d7a475bd61e6dce2b895288b5a8af47abdb0c180bf65eac59a58bd193e670968,-1,1,1,126.90895205,1564884692,Vote,1e115fa2f9fdf15871e993331b9726000672e966d263cf7a9825dedb4d216eba
572bb27dab326b13734a9b4740f42b08496ee5a75ff7b463ef1d6ccaad533e05,1,0,1,126.45897585,1563861506,Ticket,94c2e4aaf094732f3c19400356289bf28866c91fcdf111e1926c379931e92fae
65861efd9fbc7586385168b23768265af0013c005ce3b8b3cdad53749ca98d7d,-1,1,1,125.51322678,1563794870,Vote,fe1f8beff1ae6272fdb3681052b0b1b3056c7c3e69aa43b046fd04e3b15f3c3f
c6e57af1e6cac37fb1e67b23010b1b9bcb1046168070880996ec36a75a8c6fa2,1,0,1,128.5940188,1563555472,Ticket,d49cf8d07128a0b44c0d3847c277e9a9131fca0caab6eb9d440887de2851191c
9cfde88e108cfc42090cfcc6caf4ee1703b6cc8769c182f3b0107305767909bb,-1,1,1,116.31235683,1563478135,Vote,4d6b9a21f923250a4958ab6532e78297efd4d1a72f63e4633e321decbba3abae
adec98c3d7ba1b3efd436c054416f7343fa785794354e35186b34c5a6bb81295,1,0,1,126.81296059,1563337160,Ticket,42f139203d8c6fd31b4b94ae41a5a5467696daff9b11c4e529d17064866000f7
1665c3eb354f14f18702f42d852295d1d533a2218f4518fd9c7a24b2c2999fff,-1,1,1,118.84584456,1563253211,Vote,6364b8a02ef2cbc23b808e1bd28cd82a2ea736df0ad3b18794d3c56c1fe8b4b7
fe1f8beff1ae6272fdb3681052b0b1b3056c7c3e69aa43b046fd04e3b15f3c3f,1,0,1,125.51322678,1562184501,Ticket,65861efd9fbc7586385168b23768265af0013c005ce3b8b3cdad53749ca98d7d
ce9c7e4dd4b5b46af3ebf246e128a7e5791bd387ae10c0e1213d502ea7efc9de,-1,1,1,119.9271789,1562102516,Vote,37e46fb80be8ecc0f0beb8cc08d9588f9f12089204a58fdebdb193b95b87add1
6364b8a02ef2cbc23b808e1bd28cd82a2ea736df0ad3b18794d3c56c1fe8b4b7,1,0,1,118.84584456,1561967565,Ticket,1665c3eb354f14f18702f42d852295d1d533a2218f4518fd9c7a24b2c2999fff
e78d4d90b749cd3d407b5e806f9c40ada1c82bf930fe04c828ed5b7adea87873,-1,1,1,120.38440599,1561894025,Vote,23dd36a4a62e82c0264f87360a1279e646fd7114241841fff7e7b393e89b32eb
62d4d6af6562a2a097852f92fa742c48db3930cd153616d056f90978f40bf7dd,1,0,1,118.60972694,1561342619,Ticket,35cadf4fc4c050442ce7dee8af70281bc748f307eeda1ec14b7327fcdccdcc62
a2666d08c7dd5d8a382c8e4b0dc068f9f0f5e6a8dc504c1cf3e1d795f604c1ed,-1,1,1,121.76416498,1561271546,Vote,886256f580070f77ecc749f45d4dca8da0d84133d5e70efef75ca20179aa66c4
886256f580070f77ecc749f45d4dca8da0d84133d5e70efef75ca20179aa66c4,1,0,1,121.76416498,1561118089,Ticket,a2666d08c7dd5d8a382c8e4b0dc068f9f0f5e6a8dc504c1cf3e1d795f604c1ed
f20a05621ee8ee92a7d97116bcb670f934ababf48b5573a686f0501b3a693340,-1,1,1,118.64611992,1561036091,Vote,c2cec21e51bf541386cf6f196c8b70b11bdb7550647b85929f640527d8821ccb
37e46fb80be8ecc0f0beb8cc08d9588f9f12089204a58fdebdb193b95b87add1,1,0,1,119.9271789,1560608132,Ticket,ce9c7e4dd4b5b46af3ebf246e128a7e5791bd387ae10c0e1213d502ea7efc9de
edc981ca891cbe5a1743864429be10f23cf58e8e1e521166cc4f875e6f131c41,-1,1,1,118.87547281,1560543455,Vote,c7d51b1dc0d8c066d7c0533ce7c96a5c32f3a167e84560f0d9ea289b24382d0b
26fe92141c8d0426dd16a4bf98359dc93b1e8e1a3b2276ab5ad3998cd9a5a0bb,1,0,1,120.18962561,1560441005,Ticket,69c9dff9a68dd322452b4841edc86d11d519436dd20062133fcc3af4984ea2fb
e4bc60cd96f74e623191344ea31259ce98fcce645b82496c20283e1cadc2ce3a,-1,1,1,118.64611992,1560370205,Vote,36b8e6ad0795f1652a2c0f8348f7e23669b2182ac24026be8e56d2dc7cdf4e47
1e115fa2f9fdf15871e993331b9726000672e966d263cf7a9825dedb4d216eba,1,0,1,126.90895205,1559475903,Ticket,d7a475bd61e6dce2b895288b5a8af47abdb0c180bf65eac59a58bd193e670968
fdfa11d7157ecec23ae57b979740d9b54fd7f9daff562a3e0b6e39b4990f45f1,-1,1,1,120.26174794,1559404705,Vote,fba4df9f67b334aca144df49b40cbcee4b84c054a9034b327e302b85eeb020e9
4d6b9a21f923250a4958ab6532e78297efd4d1a72f63e4633e321decbba3abae,1,0,1,116.31235683,1559127074,Ticket,9cfde88e108cfc42090cfcc6caf4ee1703b6cc8769c182f3b0107305767909bb
d812d8ac9cd29e84346e926d2843ecdcb9bf9e59a8d8baad59cbc587973d528c,-1,1,1,119.55955624,1559049324,Vote,52614d18b94623db9e81cd1022f480a56420580e6e76fc08f8f375e20a4789c7
36b8e6ad0795f1652a2c0f8348f7e23669b2182ac24026be8e56d2dc7cdf4e47,1,0,1,118.64611992,1558818739,Ticket,e4bc60cd96f74e623191344ea31259ce98fcce645b82496c20283e1cadc2ce3a
92128a3de5508b4214f1d70a45bedb874efe38f94b393812c31e81a6bc361821,1,0,1,118.64611992,1558818739,Ticket,82e52f20aa85e3f05a86cfce994a72b363534d750ee4a1dc4a5731eab3ee843c
c2cec21e51bf541386cf6f196c8b70b11bdb7550647b85929f640527d8821ccb,1,0,1,118.64611992,1558818739,Ticket,f20a05621ee8ee92a7d97116bcb670f934ababf48b5573a686f0501b3a693340
6449fb3df9c39c89fdfcaca1aedecd4f6d039aff33d7b4432b91fec4d95b5cc4,-1,1,1,118.88302638,1558721830,Vote,38491358072ab8fdd49a717c0c4eb138d6a73a2e63d2af96b5384b01985dab76
55d9c5a367d1059aca89592ab80aa1fee663c8077a1a682e92989a9fb5c0e0a8,-1,1,1,119.39559092,1558235608,Vote,8f22a4c25bf6a5f547e69120aaffd8690ff13142136b75866dc1d21cfe4a2e6e
4bfc14c2fb808f5c5b7061f64aa30e91408acc03b22b44b8b86aa27e7c5f8b00,-1,1,1,119.30831785,1558025308,Vote,b822c87e98408a1538c399ed095db70e30efd2c7eec74ec26d42768773ccc821
c7d51b1dc0d8c066d7c0533ce7c96a5c32f3a167e84560f0d9ea289b24382d0b,1,0,1,118.87547281,1557420595,Ticket,edc981ca891cbe5a1743864429be10f23cf58e8e1e521166cc4f875e6f131c41
ecf27d90bed5003c632e6ebbd6f13b5a5027a9c292958edb53fcb0f90851e78e,-1,1,1,118.88302638,1557346920,Vote,cdde27d48abc4cc1441ed1c4dd7f3354d4cdbc78ec4445c2ee51d437facbb1e7
23dd36a4a62e82c0264f87360a1279e646fd7114241841fff7e7b393e89b32eb,1,0,1,120.38440599,1557291892,Ticket,e78d4d90b749cd3d407b5e806f9c40ada1c82bf930fe04c828ed5b7adea87873
cc5f6b5af47a35a367ebde3042ec0ce4a9a80ec59830e79849e86cfbdcf35ad9,-1,1,1,115.99295413,1557207962,Vote,56fd9ea5c9fff7b0189e2afe9a99dd227b030ac805f972288ed725b14e518030
8f22a4c25bf6a5f547e69120aaffd8690ff13142136b75866dc1d21cfe4a2e6e,1,0,1,119.39559092,1557089065,Ticket,55d9c5a367d1059aca89592ab80aa1fee663c8077a1a682e92989a9fb5c0e0a8
db68c59042d64d761a4f6fe4708830ac9d9ce8df3e0336d1cdb258d15d6d9b4d,-1,1,1,118.88302638,1557007464,Vote,3de0d7c9dac9f8142d315516ae2f7e1f33630af1ebc80f1d3f095c743ca88432
b822c87e98408a1538c399ed095db70e30efd2c7eec74ec26d42768773ccc821,1,0,1,119.30831785,1556942044,Ticket,4bfc14c2fb808f5c5b7061f64aa30e91408acc03b22b44b8b86aa27e7c5f8b00
cbcb55668a7907e40b4445bbcd27af4c3ffd9986f21e694d7ddd6a18ee816ecd,-1,1,1,120.26174794,1556870485,Vote,89ac68196ca57f4d48796f3ef34742ff5decb2d9df2d3aebb0beb446b58929cc
52614d18b94623db9e81cd1022f480a56420580e6e76fc08f8f375e20a4789c7,1,0,1,119.55955624,1556843367,Ticket,d812d8ac9cd29e84346e926d2843ecdcb9bf9e59a8d8baad59cbc587973d528c
38491358072ab8fdd49a717c0c4eb138d6a73a2e63d2af96b5384b01985dab76,1,0,1,118.88302638,1556787368,Ticket,6449fb3df9c39c89fdfcaca1aedecd4f6d039aff33d7b4432b91fec4d95b5cc4
3de0d7c9dac9f8142d315516ae2f7e1f33630af1ebc80f1d3f095c743ca88432,1,0,1,118.88302638,1556787368,Ticket,db68c59042d64d761a4f6fe4708830ac9d9ce8df3e0336d1cdb258d15d6d9b4d
cdde27d48abc4cc1441ed1c4dd7f3354d4cdbc78ec4445c2ee51d437facbb1e7,1,0,1,118.88302638,1556787368,Ticket,ecf27d90bed5003c632e6ebbd6f13b5a5027a9c292958edb53fcb0f90851e78e
6155ac97172bc940dbe34af01a543a2d2615a748b0d40a8b971d880526c5f779,-1,1,1,120.26174794,1556762028,Vote,359555bde3e3c787218305414a4c77182cf2e1ac76c1e8cc6fdb7b0e90816dfa
c220ebafdb8b4fb769606ecaeb285695546f03765833c190bd3d33691ebd7117,-1,1,1,120.26174794,1556321591,Vote,f737da2a55851e9d0a85fa0e815f89b3de17835fbcda64f8ae460ee6576e4afd
357b8bdb272bd040ebc37fca30d15470ac88cfec3684bf613fdcd8e53f130859,-1,1,1,120.26174794,1555751665,Vote,e9a9a2df782062a4d22550f25ac6d90f07fd6a579a0af4a73fd252be4b53213c
359555bde3e3c787218305414a4c77182cf2e1ac76c1e8cc6fdb7b0e90816dfa,1,0,1,120.26174794,1555552345,Ticket,6155ac97172bc940dbe34af01a543a2d2615a748b0d40a8b971d880526c5f779
89ac68196ca57f4d48796f3ef34742ff5decb2d9df2d3aebb0beb446b58929cc,1,0,1,120.26174794,1555552345,Ticket,cbcb55668a7907e40b4445bbcd27af4c3ffd9986f21e694d7ddd6a18ee816ecd
ae26f618b86f1cba59573593725c5b57ec88ee2a68fbe245457b2bf18a5b4b57,1,0,1,120.26174794,1555552345,Ticket,bcd28402421c4d6407a391da2a73983968392be53eaa32565cc764f35b05145f
e9a9a2df782062a4d22550f25ac6d90f07fd6a579a0af4a73fd252be4b53213c,1,0,1,120.26174794,1555552345,Ticket,357b8bdb272bd040ebc37fca30d15470ac88cfec3684bf613fdcd8e53f130859
f737da2a55851e9d0a85fa0e815f89b3de17835fbcda64f8ae460ee6576e4afd,1,0,1,120.26174794,1555552345,Ticket,c220ebafdb8b4fb769606ecaeb285695546f03765833c190bd3d33691ebd7117
fba4df9f67b334aca144df49b40cbcee4b84c054a9034b327e302b85eeb020e9,1,0,1,120.26174794,1555552345,Ticket,fdfa11d7157ecec23ae57b979740d9b54fd7f9daff562a3e0b6e39b4990f45f1
9b1088beceffcda36d3745518a365e2ce09d1520977f9573b313216d9f04c379,-1,1,1,110.29692523,1555511732,Vote,26366f0fb3182bac39919944537fb30ff8bfe349eecee2acb98046a1e53b52b5
e3dcdec011d49a376feac6a07844f641212a6b479b8154d0cb669a63c7d68aa0,-1,1,1,124.06931459,1555183355,Vote,5615decf2c876c5289dbb5d9c8b8db1584501caa7df897dc62ed19437ce69309
a119fe47a56e2a74ed5e95655e95b98640d54dc3470da6cc1da3287cb5215ad6,-1,1,1,117.33203599,1553497969,Vote,17b28a1a4de62acfe9434c5d3ceb1f5c46ec32249b2e0c582824a522f9fef349
50acbad5d8a29f46465e3b94d0679de094419263eaa42f0aa66a2ed0c8ec7676,-1,1,1,116.2327626,1553481310,Vote,51a041feb4fd10e631c6613b9cd36267c49da816d63e098482e54a571bf3967d
53ed6fc81be0250c5385525169b84a6e6c2a8945414bb0dc78ef15e30230283f,-1,1,1,102.68246723,1553390194,Vote,7ac73b1f0ba33a58fa51665f1d020a47c6b8f068e6ede5a624dafd3cbe6a1439
c5c7085d406a560d230dfcda4d8902cbcb08cde58b45fceed374dafa539592b6,-1,1,1,111.09039774,1553366252,Vote,43923b852000795dbd3d5a9715bf3db321c65a7c62623ff8b9ec67e41f77634e
c8aed9263cdf7d686dc78a3b0866fbee2c1eaf1f79e77add0afdf7dc3aca4fb8,-1,1,1,109.16560197,1553326924,Vote,4b2cca33019e616fdadb2010a7130a70fc26446c0d63f397e17529f5c71a20b4
51a041feb4fd10e631c6613b9cd36267c49da816d63e098482e54a571bf3967d,1,0,1,116.2327626,1551482581,Ticket,50acbad5d8a29f46465e3b94d0679de094419263eaa42f0aa66a2ed0c8ec7676
17b28a1a4de62acfe9434c5d3ceb1f5c46ec32249b2e0c582824a522f9fef349,1,0,1,117.33203599,1551456870,Ticket,a119fe47a56e2a74ed5e95655e95b98640d54dc3470da6cc1da3287cb5215ad6
4add01d58ee6baf3885a360abb8313222996ce2e213a7b5ca4806bf074722f40,-1,1,1,102.41465447,1551409515,Vote,dc7d5f9b1a934623d52e0a151ad82e4d7779f0b245523dcd038d11dff20ddc26
d19606e9795913315eb13a2fd8b9755216f77a0bc7ff8c00b2e98d26c5cef184,-1,1,1,123.62665783,1551388784,Vote,1d53c14bf9162e0d6d81c32a2a2187035f36503ed441d88cec218706936ade4d
5615decf2c876c5289dbb5d9c8b8db1584501caa7df897dc62ed19437ce69309,1,0,1,124.06931459,1551108610,Ticket,e3dcdec011d49a376feac6a07844f641212a6b479b8154d0cb669a63c7d68aa0
1d53c14bf9162e0d6d81c32a2a2187035f36503ed441d88cec218706936ade4d,1,0,1,123.62665783,1551081734,Ticket,d19606e9795913315eb13a2fd8b9755216f77a0bc7ff8c00b2e98d26c5cef184
4e5b2ce5d93c3e5da82a57af809c11e5238a9246c1674c8b9b307161304ab443,-1,1,1,112.15753359,1551028008,Vote,b6ee5864964a9afee878e97619a9f6daf319dfffb6ddc104e5a9b5455fd48f99
86db4a443d522952abb5777c7e6e49c349151b1015e17443769dea0e27886a75,-1,1,1,106.21833848,1551001306,Vote,e03165e4f556e27c1bd4bf1542d27d625336a29a87fc1aa0a77a0c45e901f5bc
8875c0244b552565b74e9fde7a69d5dbd5a00b4b7bc6cc8383f3d3998fa53aaa,-1,1,1,109.16560197,1550918229,Vote,ac2a19367d879189e2c997b6ba49f58fdc968a54c8203fe63ba123a79458d0a0
56fd9ea5c9fff7b0189e2afe9a99dd227b030ac805f972288ed725b14e518030,1,0,1,115.99295413,1550333278,Ticket,cc5f6b5af47a35a367ebde3042ec0ce4a9a80ec59830e79849e86cfbdcf35ad9
4aa51beb6a8e7bd10a5b8e10227547ab7ec766917e16cf19e5e642d74966a2c6,-1,1,1,111.4992611,1550259649,Vote,57f1d7713e6852dacc27733aa2c01a8d1933706b53f54a531550e6214695c476
b6ee5864964a9afee878e97619a9f6daf319dfffb6ddc104e5a9b5455fd48f99,1,0,1,112.15753359,1549952970,Ticket,4e5b2ce5d93c3e5da82a57af809c11e5238a9246c1674c8b9b307161304ab443
45259b1cf3bd9754db2e1f2a40600f03296c5cfe7f2fecc0e6c0a355f93c2ecd,-1,1,1,102.68246723,1549879602,Vote,7281f2b1b47ea6c870c1538271b46a7599423a692ea023bdbe079b3253d08442
4b2cca33019e616fdadb2010a7130a70fc26446c0d63f397e17529f5c71a20b4,1,0,1,109.16560197,1549792314,Ticket,c8aed9263cdf7d686dc78a3b0866fbee2c1eaf1f79e77add0afdf7dc3aca4fb8
ac2a19367d879189e2c997b6ba49f58fdc968a54c8203fe63ba123a79458d0a0,1,0,1,109.16560197,1549747144,Ticket,8875c0244b552565b74e9fde7a69d5dbd5a00b4b7bc6cc8383f3d3998fa53aaa
ef9a44eafa1d139b679a9dfc0cd457eca6407cf50713fe1339931e29154f15f7,-1,1,1,106.39717461,1549710020,Vote,efacc8198cb2a7a149cfe0d2589199e946db1d3f5713cdda09bd134560c400c5
5e49c0ecc342f35dc1d426903ee4bd5af7087eaca14f2d0c0f6b79db36b75f82,-1,1,1,103.91385574,1549671640,Vote,36e85c6de9261f79033d2f06dc1a78d82f2b9ebdb5af0d29819233294967aabc
43923b852000795dbd3d5a9715bf3db321c65a7c62623ff8b9ec67e41f77634e,1,0,1,111.09039774,1548647411,Ticket,c5c7085d406a560d230dfcda4d8902cbcb08cde58b45fceed374dafa539592b6
060599a641cbaaf376c7a6c5046d5017baaf30ca6f68327c5087df6b4638adb7,-1,1,1,110.29692523,1548571429,Vote,29f298dd177fd42ecf6988506dc063539d8a101352fb4d7cd801d7ce63c6c16d
57f1d7713e6852dacc27733aa2c01a8d1933706b53f54a531550e6214695c476,1,0,1,111.4992611,1548268858,Ticket,4aa51beb6a8e7bd10a5b8e10227547ab7ec766917e16cf19e5e642d74966a2c6
388611f0d5f18e6699b238d4a2cb8c9053273f8db453820ef77b9952c934c3f7,-1,1,1,107.4718913,1548186010,Vote,c8e12fa1673e8ced8ee56d494aae69ca84de96ab0ef582211a902f844a522a23
26366f0fb3182bac39919944537fb30ff8bfe349eecee2acb98046a1e53b52b5,1,0,1,110.29692523,1548147302,Ticket,9b1088beceffcda36d3745518a365e2ce09d1520977f9573b313216d9f04c379
29f298dd177fd42ecf6988506dc063539d8a101352fb4d7cd801d7ce63c6c16d,1,0,1,110.29692523,1548114658,Ticket,060599a641cbaaf376c7a6c5046d5017baaf30ca6f68327c5087df6b4638adb7
28ead42634793e788be46e83411c4e5c0dbe41bc050d2c047a177dd94a3a1b14,-1,1,1,103.25733115,1548072005,Vote,f63656b0a2ec3ccceaf0b72e723222f31355013bbd0d4fb7e009635b19d6cf2d
5f5ac1cf5dd3c11266c351b9a2b2cba099800078a7d36fc1c0f277dab60125b8,-1,1,1,101.93441177,1548030446,Vote,21c3026f188c9adad7995028f96370369ed8536b766948f922801ce3f3b6dd75
e03165e4f556e27c1bd4bf1542d27d625336a29a87fc1aa0a77a0c45e901f5bc,1,0,1,106.21833848,1547701268,Ticket,86db4a443d522952abb5777c7e6e49c349151b1015e17443769dea0e27886a75
efacc8198cb2a7a149cfe0d2589199e946db1d3f5713cdda09bd134560c400c5,1,0,1,106.39717461,1547687588,Ticket,ef9a44eafa1d139b679a9dfc0cd457eca6407cf50713fe1339931e29154f15f7
45616eb7c610ca9c2fe7fe804aeb9c1302cc8a0e8cb5ccb196541a339529b6e6,-1,1,1,103.11815481,1547622061,Vote,af07ea8b192ff1fbb79d3c851ba94c42e75bc69535f05bb420b9242f2ce6779e
9b83a9b2f6302a9ada07fe68bd091bb66194800b4a29d6cb9406c3dc33270620,-1,1,1,108.52118995,1547609417,Vote,cb85862a3f1c8f6596d7bf3bdb46b294d10675e5b97900d15fca5f574678dcbf
cb85862a3f1c8f6596d7bf3bdb46b294d10675e5b97900d15fca5f574678dcbf,1,0,1,108.52118995,1546950895,Ticket,9b83a9b2f6302a9ada07fe68bd091bb66194800b4a29d6cb9406c3dc33270620
0d734034ecb1e57ec5af0c66542acb68ecfe1acf9c6e4d1c8327109cafdaf996,-1,1,1,105.24322744,1546870373,Vote,a7a2bb45b4af40c99cd694676026994b2ebc9bc499467b9c68d5b462b7239ac3
c8e12fa1673e8ced8ee56d494aae69ca84de96ab0ef582211a902f844a522a23,1,0,1,107.4718913,1546748573,Ticket,388611f0d5f18e6699b238d4a2cb8c9053273f8db453820ef77b9952c934c3f7
0cd2e11cdb61e447fd941b353f46ec6a15cab6e97ff2ba8fc9e41c22f9f243d8,-1,1,1,105.13885147,1546670409,Vote,b6e109b2a1880a6eec4acbfd1f1158416b9de6ab1bb71d9d883b628365bdac6a
a7a2bb45b4af40c99cd694676026994b2ebc9bc499467b9c68d5b462b7239ac3,1,0,1,105.24322744,1546583747,Ticket,0d734034ecb1e57ec5af0c66542acb68ecfe1acf9c6e4d1c8327109cafdaf996
667fb84e6759d2f396482b309d2d2f2312f88135fe201b4cc7a2d0cf0cff56fb,-1,1,1,104.00478107,1546513607,Vote,88f011953878bd32d72b93546fa20037160ebaf5421c8bbab41b3a251a338183
7ac73b1f0ba33a58fa51665f1d020a47c6b8f068e6ede5a624dafd3cbe6a1439,1,0,1,102.68246723,1546487105,Ticket,53ed6fc81be0250c5385525169b84a6e6c2a8945414bb0dc78ef15e30230283f
7281f2b1b47ea6c870c1538271b46a7599423a692ea023bdbe079b3253d08442,1,0,1,102.68246723,1546451724,Ticket,45259b1cf3bd9754db2e1f2a40600f03296c5cfe7f2fecc0e6c0a355f93c2ecd
4e853cb0bba35b6ca7ece7edca5a13416342cc8af795c6cad6620e7d85be06a6,-1,1,1,103.94320195,1546390504,Vote,0adaadfb4efd7288455c4bd16a382d740606cafcd82403fcb800f0f9ef48cd66
ca2be02ab6f584c769562adc03b7da48871bae0d58d3e7182e78b1c358e0a43f,-1,1,1,105.13885147,1546366847,Vote,88fc7db34e766b82126649a56d0304e017581db17bafa0ac029662eefb3110f2
b6e109b2a1880a6eec4acbfd1f1158416b9de6ab1bb71d9d883b628365bdac6a,1,0,1,105.13885147,1545752413,Ticket,0cd2e11cdb61e447fd941b353f46ec6a15cab6e97ff2ba8fc9e41c22f9f243d8
