tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,34,1,0.1988287,1633149470,Regular,a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8
8a34203de35247884658e77d9edca1fc4fc47c5f9a1fb8765e3bd5a31e5f831a,-1,9,1,0.16967042,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,23,1,0.16967042,1633053938,Regular,8a34203de35247884658e77d9edca1fc4fc47c5f9a1fb8765e3bd5a31e5f831a
acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1,-1,7,1,0.17761516,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,18,1,0.17761516,1632970056,Regular,acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1
0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878,-1,8,1,0.22185633,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,51,1,0.22185633,1632889399,Regular,0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878
cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185,-1,6,1,0.21078382,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,105,1,0.21078382,1632800261,Regular,cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185
eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148,-1,2,1,0.14623791,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,139,1,0.14623791,1632715617,Regular,eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148
e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7,-1,7,1,0.12328541,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,135,1,0.12929546,1632630381,Regular,292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,82,1,0.12328541,1632545774,Regular,e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7
de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43,-1,9,1,0.07661912,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,171,1,0.07661912,1632453365,Regular,de6db3c9c61ed5f90316685cdaf08b40e6b295328b1bbc197331fa64d75c8c43
f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8,-1,6,1,0.07411955,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,145,1,0.07411955,1632368706,Regular,f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8
010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14,-1,0,1,0.07130238,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,144,1,0.07130238,1632280933,Regular,010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14
779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b,-1,4,1,0.0750682,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,89,1,0.0750682,1632190878,Regular,779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b
b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b,-1,9,1,0.12218959,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,165,1,0.12218959,1632106844,Regular,b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,8,1,0.20027535,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,25,1,0.20027535,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2,-1,5,1,0.21858096,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,88,1,0.21858096,1631938157,Regular,8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2
3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7,-1,6,1,0.2016033,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,5,1,0.2016033,1631849415,Regular,3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7
a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa,-1,7,1,0.20090111,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,105,1,0.20090111,1631763198,Regular,a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa
9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b,-1,6,1,0.17425813,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,124,1,0.17425813,1631677689,Regular,9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b
e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01,-1,1,1,0.13544156,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,16,1,0.13544156,1631592684,Regular,e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01
889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1,-1,2,1,0.12072058,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,18,1,0.12072058,1631506736,Regular,889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1
26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f,-1,2,1,0.14722301,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,0,1,0.14722301,1631417451,Regular,26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,2,1,0.18374565,1631405041,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,171,1,0.18374565,1631333996,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,9,1,0.17775196,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,20,1,0.17775196,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,2,1,0.07987029,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,28,1,0.07987029,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
1af0598818db0fc63fdf02770f4b9ec04fabc8da9b4f5a23fe7f943f1867dd81,-1,3,1,0.12661486,1631154227,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b,-1,9,1,0.14609305,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,138,1,0.12661486,1631072872,Regular,1af0598818db0fc63fdf02770f4b9ec04fabc8da9b4f5a23fe7f943f1867dd81
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,156,1,0.14609305,1630988444,Regular,1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b
a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40,-1,8,1,0.15297369,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,5,1,0.15297369,1630899440,Regular,a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40
c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13,-1,1,1,0.13542907,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,78,1,0.13542907,1630815977,Regular,c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13
671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c,-1,8,1,0.15037541,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,29,1,0.15037541,1630730369,Regular,671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c
3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d,-1,7,1,0.18815148,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,58,1,0.18815148,1630640023,Regular,3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d
9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d,-1,8,1,0.14714287,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce,-1,3,1,0.14581244,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,106,1,0.14714287,1630557202,Regular,9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,78,1,0.14581244,1630469191,Regular,95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce
7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11,-1,4,1,0.14158532,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,122,1,0.14158532,1630381416,Regular,7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11
10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a,-1,9,1,0.12524336,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,121,1,0.12524336,1630294377,Regular,10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a
2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d,-1,6,1,0.12114541,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,103,1,0.12114541,1630209189,Regular,2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d
aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671,-1,4,1,0.11261443,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,55,1,0.11261443,1630121030,Regular,aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,8,1,0.11283676,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,15,1,0.11283676,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89,-1,2,1,0.12828245,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,13,1,0.12828245,1629952174,Regular,b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89
ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306,-1,4,1,0.11649575,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,68,1,0.11649575,1629865344,Regular,ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306
