tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86,1,0,1,0.09569868,1510063226,Regular,93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb
4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8,-1,18,1,0.09502923,1510051221,Regular,5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,102,1,0.09540259,1510015780,Regular,a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d
197d6e5aea892e8057d05cc177c9ee6dc802a88ff1360752c3f35ecf107997be,-1,0,1,0.09551474,1509990387,Regular,3138d6bcfa980db08ce4464395acb6fe422d475a9bd093e3e16bd8d52293e204
3138d6bcfa980db08ce4464395acb6fe422d475a9bd093e3e16bd8d52293e204,1,12,1,0.09551474,1509990000,Regular,197d6e5aea892e8057d05cc177c9ee6dc802a88ff1360752c3f35ecf107997be
7d6800992cd1167915f6755c995b6dc5b39cd1960a7a53d62cfcab3271bb01c4,1,1,1,0.09527428,1509917692,Regular,0871b017f2d2d00b2500bcebe3b45880bbc400e2c7321a84ec225099311dc883
83747a031c3455b087face952676afeb939395609101b28bab236c60d4315ded,1,18,1,0.09590864,1509838848,Regular,b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73
4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7,-1,1,1,0.09519975,1509777171,Regular,8d8e4d4d38a1aafdd47d846c5a6c2a78e7388e12b0aafaedc34f6c576460d215
4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7,-1,17,1,0.09526085,1509777171,Regular,dfaab0e19dd976f2f92f0e8c596c1963dfbd0f32c884a2e1bc62e2dea7baed3a
8d8e4d4d38a1aafdd47d846c5a6c2a78e7388e12b0aafaedc34f6c576460d215,1,5,1,0.09519975,1509770763,Regular,4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7
08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88,-1,7,1,0.09504927,1509762061,Regular,45011a18268639053c11901f4adf6927be425583bcafd296bccbd2888eb04731
45011a18268639053c11901f4adf6927be425583bcafd296bccbd2888eb04731,1,0,1,0.09504927,1509682723,Regular,08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88
5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392,1,1,1,0.09502923,1509603261,Regular,4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8
49c64c83a4fd6048d1b36ad8d0972511324ef6eb778d73ca8344639f56c13fcb,1,4,1,0.09542595,1509542464,Regular,85277874f28d281c705e51787fdd58df2b548077939f2ad92854ca8fe01af0f0
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,32,1,0.0965789,1509475868,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
dfaab0e19dd976f2f92f0e8c596c1963dfbd0f32c884a2e1bc62e2dea7baed3a,1,3,1,0.09526085,1509414475,Regular,4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7
b46d6dc0dfeaa252e0dc6289803991df82e2f7b717761f7d218192eb9c3d6cf3,1,0,1,0.09574096,1509322062,Regular,a76a7439b2ea83e97550cb9587ea4065feae6b1d40b4fa385095ae8a17ee8891
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,20,1,0.095157,1509229764,Regular,11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed
a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d,1,0,1,0.09540259,1509163564,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,67,1,0.09829062,1509088675,Regular,cd178de3e0aac18799dc48e5dbf846c265107afd0cd1faa5cece3963e8d635d3
f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1,1,15,1,0.09529215,1509019779,Regular,8cf2e3962b1aba00ffee65d0df5d00d144389320c1f9ee1e53c6139d5ce6c3ac
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,325,1,0.09564856,1508979108,Regular,b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,146,1,0.09631697,1508979108,Regular,25e1ed0b43b9a46207f8657f0e8517dd29acb09c126b9f8a7f1696a7ae9192d6
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,190,1,0.09711479,1508979108,Regular,708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,213,1,0.09546156,1508979108,Regular,a28b9b87f08c293d7cd380dcdb360c44b248d341fcb69dd625b6df28587aa0d8
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,250,1,0.09580359,1508979108,Regular,25400178b014b0f3138be265b1395fff96ee4cdbffc4280783236dec1f55d2d9
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,381,1,0.09534585,1508979108,Regular,34d89a6f4dc43b4b6c0f0eb6b9557ec68780241a78f7f415e2a9dbe6f2c19edd
6d420f1cb4d4292821f6d8da8f68cf92d55db766f5344c010da44ab7d6fc05c3,-1,9,1,0.09555395,1508956244,Regular,9b4706d0103e9539e0cd525134a5d64e142bcdc79f61563d82a47ffedefc9e54
9b4706d0103e9539e0cd525134a5d64e142bcdc79f61563d82a47ffedefc9e54,1,2,1,0.09555395,1508950683,Regular,6d420f1cb4d4292821f6d8da8f68cf92d55db766f5344c010da44ab7d6fc05c3
6931527a77eef7c2a9c33dd9bb3c76b431c1a480d0cc57959a8882ffcb4c1bbf,-1,14,1,0.09799318,1508938259,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,54,1,0.09799318,1508870163,Regular,6931527a77eef7c2a9c33dd9bb3c76b431c1a480d0cc57959a8882ffcb4c1bbf
6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab,-1,14,1,0.09536,1508838629,Regular,67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3
97c8a07833168aff4acc08337d911070ce536d11b73ca2b337bb61fa8f6e428c,-1,0,1,0.09559653,1508798129,Regular,30d02a755823bd6ad5466c4c4c5e415d6785ae43f2e89364d8dec1c0a0952938
30d02a755823bd6ad5466c4c4c5e415d6785ae43f2e89364d8dec1c0a0952938,1,2,1,0.09559653,1508796096,Regular,97c8a07833168aff4acc08337d911070ce536d11b73ca2b337bb61fa8f6e428c
e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4,-1,12,1,0.09603873,1508776250,Regular,1428060f60ac61a68260ff56542ae61f8e4465460f55c56e70e8ee12994823bd
e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4,-1,44,1,0.09586272,1508776250,Regular,0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,119,1,0.09621283,1508754632,Regular,386994de5a4f3f2367e6f3df39a9e01b02c450a4b3fa3f8ceb39f87efdd250ba
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,5,1,0.09523986,1508754632,Regular,1d77769fea9842c6403da6050fd8c3c05123acde8aaf1be55ac28982b721891f
1d77769fea9842c6403da6050fd8c3c05123acde8aaf1be55ac28982b721891f,1,5,1,0.09523986,1508710476,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,91,1,0.09579997,1508668979,Regular,4eea960970ac040e4c1f513a68f0e61992d820986173e8ba170d7831b9d4ae97
632f2daae9b879d82c86239808a22a61c4edd4b738cc9c9faec58f694b8e98f3,1,6,1,0.09508144,1508644313,Regular,
4eea960970ac040e4c1f513a68f0e61992d820986173e8ba170d7831b9d4ae97,1,3,1,0.09579997,1508568452,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
a230f68c462a34552ff8dd2389d2edf59d0f99b3d36cb88b29e57f641aa9c330,-1,2,1,0.09574745,1508522931,Regular,fa3313e630f747b950b25c2f2549c7123fb3e2acfccdecd2143cdbd988906404
fa3313e630f747b950b25c2f2549c7123fb3e2acfccdecd2143cdbd988906404,1,1,1,0.09574745,1508506989,Regular,a230f68c462a34552ff8dd2389d2edf59d0f99b3d36cb88b29e57f641aa9c330
4c21650dd22d3613272b0081112517c79d1285393b48bcb37ac8b40669bc84a2,-1,2,1,0.09583712,1508454178,Regular,f127124d2125020260f4b9b92578eff6a0b0573e048692c10c9f2ae563cd8369
f127124d2125020260f4b9b92578eff6a0b0573e048692c10c9f2ae563cd8369,1,6,1,0.09583712,1508450487,Regular,4c21650dd22d3613272b0081112517c79d1285393b48bcb37ac8b40669bc84a2
324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8,1,23,1,0.09511485,1508391800,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
386994de5a4f3f2367e6f3df39a9e01b02c450a4b3fa3f8ceb39f87efdd250ba,1,8,1,0.09621283,1508322244,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
5a7c1fe279683337121e07b3b2ee48104e0569363b2ddd67cf9bf28d2ccbaf30,-1,8,1,0.09587308,1508270639,Regular,774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61
774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61,1,27,1,0.09587308,1508259538,Regular,5a7c1fe279683337121e07b3b2ee48104e0569363b2ddd67cf9bf28d2ccbaf30
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,206,1,0.09822761,1508206268,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,220,1,0.09565427,1508206268,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,214,1,0.09513216,1508206268,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,174,1,0.09748653,1508206268,Regular,b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,107,1,0.09870649,1508206268,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,54,1,0.09525158,1508206268,Regular,59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,28,1,0.09605438,1508206268,Regular,ce8157064b4167aff54a20e2b75cadace414aa5a7c636f7451b6442125606593
b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8,1,15,1,0.09748653,1508172534,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,56,1,0.09804784,1508150865,Regular,1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d
25e1ed0b43b9a46207f8657f0e8517dd29acb09c126b9f8a7f1696a7ae9192d6,1,14,1,0.09631697,1508115768,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
7aa7da49d47d45e6d2bb1bae833ca15b71c6bfa94c809b831b8bb888a7edaee1,-1,8,1,0.09856612,1508061006,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc,-1,17,1,0.09576955,1508059570,Regular,753f013ef688dc2d1588cb285c86db418ea2bc377b614b110b55d4b256916f78
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,56,1,0.09870649,1508043113,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d,1,44,1,0.09804784,1507983047,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,6,1,0.09565427,1507910800,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,53,1,0.09707058,1507904220,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0,1,11,1,0.09586272,1507834786,Regular,e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,156,1,0.09612029,1507818119,Regular,91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,8,1,0.09556044,1507818119,Regular,917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,187,1,0.10199064,1507818119,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b,-1,18,1,0.0959989,1507808913,Regular,3bbf35119e1ef7879afa671713908aa0854c2c521993c2fdff65dd47c1c5fc1d
b897452a63ef338c4b14ed27615bac8781644a5c2b5994d8ca691a4a0e9da424,-1,2,1,0.09730851,1507787508,Regular,e67d54838649b7e861672099e1c6da3a41507a5960064184a5776e15e3c37101
1428060f60ac61a68260ff56542ae61f8e4465460f55c56e70e8ee12994823bd,1,2,1,0.09603873,1507776583,Regular,e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4
e67d54838649b7e861672099e1c6da3a41507a5960064184a5776e15e3c37101,1,13,1,0.09730851,1507718929,Regular,b897452a63ef338c4b14ed27615bac8781644a5c2b5994d8ca691a4a0e9da424
3bbf35119e1ef7879afa671713908aa0854c2c521993c2fdff65dd47c1c5fc1d,1,2,1,0.0959989,1507662614,Regular,c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b
917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242,1,39,1,0.09556044,1507606313,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,6,1,0.10199064,1507546519,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd,-1,2,1,0.09565432,1507529937,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
be6af66fedd417352ad6f21e30cdacc9260fac0173ac02dea3404543082c9216,-1,9,1,0.09614353,1507527614,Regular,f967f4ff357aa423332768387ad85c2db0da1c60b7ed842d3622d690f6fb281c
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,16,1,0.09565432,1507477834,Regular,871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd
67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3,1,9,1,0.09536,1507416559,Regular,6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,22,1,0.09707058,1507375644,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
f967f4ff357aa423332768387ad85c2db0da1c60b7ed842d3622d690f6fb281c,1,12,1,0.09614353,1507320771,Regular,be6af66fedd417352ad6f21e30cdacc9260fac0173ac02dea3404543082c9216
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,41,1,0.09822761,1507265581,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
753f013ef688dc2d1588cb285c86db418ea2bc377b614b110b55d4b256916f78,1,5,1,0.09576955,1507201554,Regular,963c2d1eccf474e2b77bd2f5f9f3d49166433c6abd030447f11263f7472967cc
708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7,1,11,1,0.09711479,1507136606,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d,-1,5,1,0.09630577,1507128257,Regular,ab66d2700ca2f619e8f34b83283ba0cb0ebc92ab928640bc132ea6c5340fcf41
f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd,-1,3,1,0.09834296,1507124941,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395,1,38,1,0.09525158,1507062982,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,48,1,0.09834296,1507008464,Regular,f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd
ab66d2700ca2f619e8f34b83283ba0cb0ebc92ab928640bc132ea6c5340fcf41,1,0,1,0.09630577,1506945664,Regular,a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d
0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea,1,18,1,0.09788148,1506896328,Regular,cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,40,1,0.09856612,1506846229,Regular,7aa7da49d47d45e6d2bb1bae833ca15b71c6bfa94c809b831b8bb888a7edaee1
ce8157064b4167aff54a20e2b75cadace414aa5a7c636f7451b6442125606593,1,12,1,0.09605438,1506803859,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,29,1,0.09501523,1506783895,Regular,50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045
a28b9b87f08c293d7cd380dcdb360c44b248d341fcb69dd625b6df28587aa0d8,1,5,1,0.09546156,1506737797,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,26,1,0.09513216,1506686310,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366,1,3,1,0.09612029,1506639727,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045,1,3,1,0.09501523,1506603595,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02,-1,20,1,0.0953367,1506588784,Regular,f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b
f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b,1,16,1,0.0953367,1506542559,Regular,c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,14,1,0.09598396,1506518454,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,50,1,0.09598396,1506494818,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
e19aec269e7f0533d10298ec65446f31925553cb7d777e81ab6062f6d1456fd8,-1,4,1,0.09608143,1506439622,Regular,14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5
14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5,1,15,1,0.09608143,1506438710,Regular,e19aec269e7f0533d10298ec65446f31925553cb7d777e81ab6062f6d1456fd8
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,73,1,0.09663933,1506431419,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,1,1,0.09663933,1506388004,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,9,1,0.09516953,1506354244,Regular,35af9e3325b9baaf77409699559fc90ede50557b777fe1ee664735b7363ee77c
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,74,1,0.10039132,1506333412,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
35af9e3325b9baaf77409699559fc90ede50557b777fe1ee664735b7363ee77c,1,7,1,0.09516953,1506279243,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
ade6318382207aca1c26912b94fc5871c732a319f121031163bc2c88f8ad8e1e,-1,6,1,0.0960786,1506232904,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,16,1,0.0960786,1506230151,Regular,ade6318382207aca1c26912b94fc5871c732a319f121031163bc2c88f8ad8e1e
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,25,1,0.09523846,1506194723,Regular,e48e2c3293ad09e4e9abe6c53a042f9500553d39f2f281e97d07c6a7330ec1b5
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,10,1,0.09559869,1506194723,Regular,884bdbd389e67b4bd1a3e317676701402bb8cb52824f645ce318494e4eb7da2d
884bdbd389e67b4bd1a3e317676701402bb8cb52824f645ce318494e4eb7da2d,1,15,1,0.09559869,1506178909,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,8,1,0.09566248,1506160505,Regular,8e6765ed835a865569a62b280ae4a030ebd97e5816504a7f5883d2260ab04c82
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,19,1,0.09554346,1506158602,Regular,ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f
ad50c70e8b691b31c4c512ed4312a5f1a036b9756dd954647d936813275a352f,1,19,1,0.09554346,1506121766,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
e48e2c3293ad09e4e9abe6c53a042f9500553d39f2f281e97d07c6a7330ec1b5,1,14,1,0.09523846,1506022985,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
8e6765ed835a865569a62b280ae4a030ebd97e5816504a7f5883d2260ab04c82,1,10,1,0.09566248,1505946257,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
14ba4342a5fe2c912a05ee4e90fb9c58468a0a935271ad57ea7e6dc1a1a554cc,-1,3,1,0.09572063,1505858897,Regular,987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e
987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e,1,0,1,0.09572063,1505857525,Regular,14ba4342a5fe2c912a05ee4e90fb9c58468a0a935271ad57ea7e6dc1a1a554cc
3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe,-1,19,1,0.09562679,1505850370,Regular,310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4
3c882d1eecb8ba8370a82cca1cf7bd169ede8be79a98c5df6a66967494397b54,-1,11,1,0.09576739,1505842428,Regular,d1aed950509adfe94cc30d227d14aec3532ca2ec8ed25a5070943e391cd235d4
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,38,1,0.09611307,1505834852,Regular,27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc
27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc,1,26,1,0.09611307,1505788834,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,19,1,0.09741782,1505698658,Regular,
5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98,-1,0,1,0.09546019,1505633398,Regular,9ab9f91437a7172c613a4aab8bbbc36dcba6b79d20de9fe64ca654fa5198d105
9ab9f91437a7172c613a4aab8bbbc36dcba6b79d20de9fe64ca654fa5198d105,1,12,1,0.09546019,1505573224,Regular,5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,0,1,0.09658385,1505511177,Regular,687906c5003d32755a875bcaaa676ff68a33734f7d6bb9535ddb86eb5105e30d
