tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ebb0fd50c1c2e15cbc6d86a635f4582718c1d076a0f833757d1e1cb330d1a0,1,1,1,0.195419,1493594872,Regular,775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,46,1,0.195226,1493518683,Regular,ed4a55209fb5e16abdf2846513d2e1f50284d161d4fd6821e6a5f9fb3d5ca661
ed4a55209fb5e16abdf2846513d2e1f50284d161d4fd6821e6a5f9fb3d5ca661,1,0,1,0.195226,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb,-1,21,1,0.195546,1493411883,Regular,a9455646f1b16f933bd44a808d49f4aabb0abfe09ad31112dd63c02cca88cba0
a9455646f1b16f933bd44a808d49f4aabb0abfe09ad31112dd63c02cca88cba0,1,1,1,0.195546,1493408711,Regular,66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,12,1,0.196105,1493296070,Regular,64a6f0121324d0f07b40de3d42985172a6e60480c3368dc09886045ae52df701
64a6f0121324d0f07b40de3d42985172a6e60480c3368dc09886045ae52df701,1,1,1,0.196105,1493291818,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e,-1,4,1,0.195227,1493203588,Regular,9bf46e60dd2aec1afe91cf97014d54eef7dd1a37723a592538fbf766dd27cd7e
30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e,-1,16,1,0.195278,1493203588,Regular,13fe650dc9648f3fda950eab57e20207f574478588af22a6a728067dea604272
13fe650dc9648f3fda950eab57e20207f574478588af22a6a728067dea604272,1,1,1,0.195278,1493188251,Regular,30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e
9bf46e60dd2aec1afe91cf97014d54eef7dd1a37723a592538fbf766dd27cd7e,1,1,1,0.195227,1493139889,Regular,30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e
5477c7290e12d6c37830f52baef371de17dbb7380d2c39441195836cdcbf37e0,-1,0,1,0.195851,1493130987,Regular,e28ca0baed3da54dcfb4785fda0f7e6ca69cba5420fc98bd9cd26e8ff7e1653a
e28ca0baed3da54dcfb4785fda0f7e6ca69cba5420fc98bd9cd26e8ff7e1653a,1,1,1,0.195851,1493086962,Regular,5477c7290e12d6c37830f52baef371de17dbb7380d2c39441195836cdcbf37e0
b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c,-1,11,1,0.195931,1493045725,Regular,2eb38cdc953c1056b18e8691b877c5f57d3125f61e5b1d72ba219429e9f88bd6
2eb38cdc953c1056b18e8691b877c5f57d3125f61e5b1d72ba219429e9f88bd6,1,1,1,0.195931,1493044832,Regular,b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c
