tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,49,1,0.23435586,1570758846,Regular,469c46880ebcc0b091b1ab549736f1553c81665a3abee2abe17d03d33ee15178
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,22,1,0.11647343,1570671083,Regular,7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,50,1,0.2508625,1570583939,Regular,eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,64,1,0.26971997,1570498580,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,28,1,0.26316035,1570418805,Regular,a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,71,1,0.2602733,1570322875,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,14,1,0.25648755,1570241107,Regular,acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,30,1,0.2863629,1570156005,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,92,1,0.27362466,1570066402,Regular,6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4
2b9283f1081f75b2918f2fbc7004e9da004eab16d8e037777a3758cf5698921e,-1,0,1,0.64822016,1570030466,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,21,1,0.29177767,1569980765,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,23,1,0.26737786,1569890419,Regular,dba0b3276b20408137c250e2d13ecf08863708fdaf942caef31dde20c111826c
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,56,1,0.27545186,1569807021,Regular,42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,51,1,0.28372076,1569717658,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,51,1,0.2874709,1569632919,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,82,1,0.28918802,1569547363,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,40,1,0.26754234,1569459728,Regular,dba0b3276b20408137c250e2d13ecf08863708fdaf942caef31dde20c111826c
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,47,1,0.2791701,1569376295,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,61,1,0.24744552,1569289562,Regular,0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,23,1,0.26740475,1569203139,Regular,dba0b3276b20408137c250e2d13ecf08863708fdaf942caef31dde20c111826c
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,5,1,0.29866927,1569119210,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,17,1,0.26498897,1569026052,Regular,05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,55,1,0.25891637,1568940302,Regular,02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,14,1,0.24112263,1568854084,Regular,b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,49,1,0.25460668,1568768656,Regular,d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,30,1,0.2669765,1568682549,Regular,1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,1,1,0.27220391,1568595880,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,31,1,0.29240785,1568510576,Regular,2d8fa49834bd0f78bb8778245e4cec94331ce663c69dd0a311d7b0f1a627a11a
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,64,1,0.28502031,1568423637,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,89,1,0.26549069,1568335214,Regular,05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,29,1,0.43810492,1568253617,Regular,2e5bf3beda82eb2ff540d2d9fd798d2acd10357ab2666e73a52836c051c0edfa
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,4,1,0.80929497,1568164333,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8,-1,8,1,0.75260977,1568098867,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8,-1,2,1,0.71851231,1568098867,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8,-1,9,1,0.75528365,1568098867,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8,-1,12,1,0.77003202,1568098867,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,27,1,0.84027017,1568076171,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,51,1,0.77003202,1567991161,Regular,1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,79,1,0.8058601,1567903198,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,62,1,0.85249699,1567820903,Regular,5341d6e5b84d0a0ca6331d05eb613670379964f69163574d8388b1b790cf5105
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,85,1,0.75528365,1567735572,Regular,1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,104,1,0.81505888,1567651144,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,87,1,0.78878593,1567563324,Regular,1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,66,1,0.77593867,1567476608,Regular,0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,69,1,0.75260977,1567389612,Regular,1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,106,1,0.84442308,1567299765,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3,-1,13,1,0.76300655,1567238460,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3,-1,14,1,0.76323191,1567238460,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3,-1,4,1,0.73350246,1567238460,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,65,1,0.8165313,1567214327,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,5,1,0.93095648,1567129062,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,3,1,0.92783396,1567129062,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,82,1,0.82014499,1567128730,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,5,1,0.96321691,1567123912,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,8,1,0.98533636,1567123912,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,20,1,0.91054735,1567041099,Regular,49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,76,1,0.84703697,1566954255,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,28,1,0.71851231,1566870757,Regular,1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,7,1,0.76323191,1566783448,Regular,c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,71,1,0.80234584,1566693539,Regular,da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,24,1,0.92223722,1566613360,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,59,1,0.88993614,1566523488,Regular,d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,82,1,0.80894442,1566441706,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,46,1,0.86338644,1566360426,Regular,5341d6e5b84d0a0ca6331d05eb613670379964f69163574d8388b1b790cf5105
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,102,1,0.84827306,1566261522,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,112,1,0.81920741,1566175691,Regular,86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,91,1,0.79004233,1566091124,Regular,1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,0,1,0.99322686,1566009545,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,1,1,1.00064864,1566009545,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,16,1,0.82927012,1566005427,Regular,a144c84b43e83274fdeb91d3a75eca15656865e87172e03bd989a92ca71bb64e
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,64,1,0.96321691,1565921261,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,85,1,0.98533636,1565835815,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,80,1,1.00064864,1565745975,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,23,1,0.99322686,1565661892,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,5,1,0.97810604,1565656627,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,3,1,0.95763561,1565656627,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,4,1,0.97519972,1565656627,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,18,1,0.97519972,1565573727,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,52,1,0.97810604,1565491135,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,0,1,0.9847859,1565414458,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,54,1,0.95763561,1565401232,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,3,1,0.9847859,1565318394,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,1,1,0.87544446,1565227800,Regular,5341d6e5b84d0a0ca6331d05eb613670379964f69163574d8388b1b790cf5105
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,60,1,0.77682549,1565140332,Regular,0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,-1,1,1,0.96021963,1565119573,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,101,1,0.9171701,1565052101,Regular,49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,99,1,0.83498953,1564966880,Regular,a144c84b43e83274fdeb91d3a75eca15656865e87172e03bd989a92ca71bb64e
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,101,1,0.80553729,1564884692,Regular,da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,56,1,0.93095648,1564799509,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,2,1,0.84303456,1564790489,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,14,1,0.87851105,1564790489,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,13,1,0.87840588,1564790489,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,11,1,0.86325768,1564790489,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,10,1,0.85936906,1564790489,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,8,1,0.85508117,1564790489,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,7,1,0.85070379,1564790489,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,6,1,0.85050202,1564790489,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,5,1,0.84992607,1564790489,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d,-1,4,1,0.84548652,1564790489,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,73,1,0.92783396,1564708137,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,47,1,0.54630273,1564619477,Regular,8466701e014b88d093256eef36af00f880bb699294ed5d11797ed909095487cd
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,0,1,0.64822016,1564535954,Regular,2b9283f1081f75b2918f2fbc7004e9da004eab16d8e037777a3758cf5698921e
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,4,1,0.79672761,1564450259,Regular,910c20601c7faebade1b8a7df24dd5e52f20dcc8c4a9b5c1b68b3bce953267ba
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,99,1,0.86325768,1564364245,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,26,1,0.96021963,1564283329,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,86,1,0.88123741,1564195824,Regular,d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,73,1,0.76300655,1564107272,Regular,c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,8,1,0.73350246,1564018011,Regular,c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,76,1,0.79335975,1563930941,Regular,910c20601c7faebade1b8a7df24dd5e52f20dcc8c4a9b5c1b68b3bce953267ba
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,45,1,0.84548652,1563843383,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,106,1,0.84992607,1563757716,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,14,1,0.83480413,1563713488,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,54,1,0.84303456,1563674767,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,114,1,0.85508117,1563588445,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,7,1,0.87851105,1563503432,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,85,1,0.89326125,1563415776,Regular,d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,21,1,0.85936906,1563327219,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,57,1,0.85050202,1563239272,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,29,1,0.85070379,1563152095,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,19,1,0.87840588,1563069846,Regular,9f547c5e05809609d22cc117e6607aa63c13ff2b6b1bd90bd2fbd64cf785287d
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,120,1,0.83480413,1562987583,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db,-1,4,1,0.9393325,1562914146,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,50,1,0.9393325,1562895148,Regular,2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db
6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2,-1,2,1,0.91273691,1562844383,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,124,1,0.91273691,1562808968,Regular,6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,6,1,0.36217812,1562769542,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f,-1,5,1,0.84320296,1562728117,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,118,1,0.84320296,1562722009,Regular,59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,9,1,0.9185305,1562656742,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
