tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,290,1,0.12863579,1548556186,Regular,551ef30858b3d8ab674bf98bb1108fbe00c788620b07e658113d69b0785dc0aa
e50dfaca88b1d8d0fc89426817d5e780365aa8c8f0e56cd3f4eb64f4d3a12f03,-1,0,1,0.13471347,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,375,1,0.13471347,1548470152,Regular,e50dfaca88b1d8d0fc89426817d5e780365aa8c8f0e56cd3f4eb64f4d3a12f03
525f31fa23fb563355348f506df5391df79df073e41cd564d319f122085e62eb,-1,1,1,0.13804668,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,9,1,0.13804668,1548384531,Regular,525f31fa23fb563355348f506df5391df79df073e41cd564d319f122085e62eb
47a539c28153203cacd3721f20cb3b0b3cb6b472c4719dfb63513eb541cc3d7c,-1,0,1,0.2281265,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,167,1,0.2281265,1548297509,Regular,47a539c28153203cacd3721f20cb3b0b3cb6b472c4719dfb63513eb541cc3d7c
a7bc9ac1c3e9879f11dc02fe5d593e4d55471c2fc44f990a9c9a9f3e2f97941c,-1,0,1,0.13306232,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,92,1,0.13306232,1548124334,Regular,a7bc9ac1c3e9879f11dc02fe5d593e4d55471c2fc44f990a9c9a9f3e2f97941c
df4cd5c455e2e2aac38dbb4570a2591a539637d1bcfa095c98609f10284bee39,-1,1,1,0.15918765,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,53,1,0.15918765,1548039672,Regular,df4cd5c455e2e2aac38dbb4570a2591a539637d1bcfa095c98609f10284bee39
15c9934876197979d2c7d4db3fcde3acbee3c58769e2b5ca73cb2668c7ce889b,-1,0,1,0.17921113,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,145,1,0.17921113,1547951449,Regular,15c9934876197979d2c7d4db3fcde3acbee3c58769e2b5ca73cb2668c7ce889b
dcef767490662cbe2bd70c493e199c1f7b2281668c848d3f74bcb94de3a1d2ab,-1,1,1,0.16212352,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,367,1,0.16212352,1547865489,Regular,dcef767490662cbe2bd70c493e199c1f7b2281668c848d3f74bcb94de3a1d2ab
94b37c341e6dc2094ad9690033e92ad6e903d508c152830251abd2f110126827,-1,0,1,0.26493498,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,123,1,0.26493498,1547778721,Regular,94b37c341e6dc2094ad9690033e92ad6e903d508c152830251abd2f110126827
388cee753d268b9f3cc0df0c94d4993d536d83545bb59ae57c36c5a6982e1e1e,-1,1,1,0.17299933,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,334,1,0.17299933,1547605830,Regular,388cee753d268b9f3cc0df0c94d4993d536d83545bb59ae57c36c5a6982e1e1e
421eb116267a6d806e73386710c0fcd0795e2d4e84cba961818001fbd06e3ade,-1,1,1,0.18788016,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,344,1,0.18788016,1547519452,Regular,421eb116267a6d806e73386710c0fcd0795e2d4e84cba961818001fbd06e3ade
f4b1bad46763c12d0ead2e4c0cad2b0ec1f8737eed669de06502e0d2f5741631,-1,1,1,0.20331055,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,294,1,0.20331055,1547433272,Regular,f4b1bad46763c12d0ead2e4c0cad2b0ec1f8737eed669de06502e0d2f5741631
c94250635f92b303a86addb24f36c0a5d272c19220eb989fe860ae84e6d432ad,-1,0,1,0.21093304,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,187,1,0.21093304,1547350520,Regular,c94250635f92b303a86addb24f36c0a5d272c19220eb989fe860ae84e6d432ad
e250035ca1ff13bc923c7594f2cc441dc454a7824c67afeba795b6319f97d5f5,-1,1,1,0.18801352,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,117,1,0.18801352,1547269626,Regular,e250035ca1ff13bc923c7594f2cc441dc454a7824c67afeba795b6319f97d5f5
27c8fa31d4d6fad1ac6b466b7c045f239bf7d274c2d76f1c92303adc621a2b80,-1,1,1,0.15501526,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,33,1,0.15501526,1547174339,Regular,27c8fa31d4d6fad1ac6b466b7c045f239bf7d274c2d76f1c92303adc621a2b80
fc3188b1ce770bbb2d048d631b8e417023dbdcb56ed1f67d57f2aa18c829daa0,-1,0,1,0.17412947,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,126,1,0.17412947,1547088030,Regular,fc3188b1ce770bbb2d048d631b8e417023dbdcb56ed1f67d57f2aa18c829daa0
32bcbba1dfbee48aa6b4064a436dfcc7bc5189e40d9c14f62b4a6117ec412ffd,-1,1,1,0.19551789,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,319,1,0.19551789,1547001195,Regular,32bcbba1dfbee48aa6b4064a436dfcc7bc5189e40d9c14f62b4a6117ec412ffd
4333affa40534fb79c05e9b5e661e34b882ecac6078e375bc1979318431efff9,-1,1,1,0.18049032,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,377,1,0.18049032,1546914556,Regular,4333affa40534fb79c05e9b5e661e34b882ecac6078e375bc1979318431efff9
9b60235e9d1d193f6cb66c0594dd49dece8e58fa8fe83d2b8696b472888bcc8e,-1,1,1,0.19286877,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,230,1,0.19286877,1546828233,Regular,9b60235e9d1d193f6cb66c0594dd49dece8e58fa8fe83d2b8696b472888bcc8e
6399f2fe802484a7f5a11a9dba73c462b25df8ea0dc96cf4c1405e4e616b2721,-1,1,1,0.18817385,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,459,1,0.18817385,1546741769,Regular,6399f2fe802484a7f5a11a9dba73c462b25df8ea0dc96cf4c1405e4e616b2721
f430358c0bc9712e13b742ef0de85effe20df06823be0d9d9294f9eceeaef634,-1,1,1,0.11367169,1546732033,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,47,1,0.11367169,1546657249,Regular,f430358c0bc9712e13b742ef0de85effe20df06823be0d9d9294f9eceeaef634
73f8c334dbda79cde733d52255d89fc8d67ede16db6581221609f02824e2b750,-1,0,1,0.21224908,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,360,1,0.21224908,1546580404,Regular,73f8c334dbda79cde733d52255d89fc8d67ede16db6581221609f02824e2b750
a5d5cf5623a7007891bcf89b3ebac1023de9b627e0bca03a0a48ab14e55e93f8,-1,0,1,0.18994935,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
a61578a0b7c575cd160f35a7f7aaff7ed76da48f42a8afdf829011a2b1a3e5e4,-1,0,1,0.20973756,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,23,1,0.18994935,1546491582,Regular,a5d5cf5623a7007891bcf89b3ebac1023de9b627e0bca03a0a48ab14e55e93f8
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,367,1,0.20973756,1546399790,Regular,a61578a0b7c575cd160f35a7f7aaff7ed76da48f42a8afdf829011a2b1a3e5e4
972a07c5b0015b60ed4c3eb82106725ef976ad3520ae7eba1781aff9c03e2d9a,-1,1,1,0.24501249,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,79,1,0.24501249,1546313984,Regular,972a07c5b0015b60ed4c3eb82106725ef976ad3520ae7eba1781aff9c03e2d9a
1276f400bb04d73b6abab64fa9d4c6a0953329c42104eabb2f44b270d4647a1d,-1,0,1,0.28688006,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,29,1,0.28688006,1546226997,Regular,1276f400bb04d73b6abab64fa9d4c6a0953329c42104eabb2f44b270d4647a1d
e8870904c73aaee883798917d8a52fc9d1aae13d8ca386da6f4baaa102df8d53,-1,0,1,0.24595308,1546202409,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
48910a392a5b669c8921b071b15994b4647f11215639189abc670807e05bb644,-1,1,1,0.23551911,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,153,1,0.24595308,1546141322,Regular,e8870904c73aaee883798917d8a52fc9d1aae13d8ca386da6f4baaa102df8d53
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,212,1,0.23551911,1546054649,Regular,48910a392a5b669c8921b071b15994b4647f11215639189abc670807e05bb644
0297a221538d4464c3e94250a6f887e7e666673555c297f3b7cfbf87518b04a6,-1,1,1,0.25879077,1546041220,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,93,1,0.25879077,1545968068,Regular,0297a221538d4464c3e94250a6f887e7e666673555c297f3b7cfbf87518b04a6
282a43e3680fafb5d34f664dcf0007f3fa27e0f677004432f3db256082ece6c7,-1,1,1,0.26120661,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,173,1,0.26120661,1545885279,Regular,282a43e3680fafb5d34f664dcf0007f3fa27e0f677004432f3db256082ece6c7
1a9d7021ff668254f43329ca546f629e6624271031d9c5be0fe31a32e338a128,-1,0,1,0.24307641,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,180,1,0.24307641,1545795040,Regular,1a9d7021ff668254f43329ca546f629e6624271031d9c5be0fe31a32e338a128
1cf4de68ee6bae2efcef47b04df2a33fc4a07b8da8cd13e0e1fb9a72e00f1d1a,-1,1,1,0.24344709,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,470,1,0.24344709,1545708549,Regular,1cf4de68ee6bae2efcef47b04df2a33fc4a07b8da8cd13e0e1fb9a72e00f1d1a
ed38e40af48a61e4ad67473f5cf7f66516f4f354e0effef3a36c20a0834a60d6,-1,1,1,0.26061312,1545699324,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,227,1,0.26061312,1545622159,Regular,ed38e40af48a61e4ad67473f5cf7f66516f4f354e0effef3a36c20a0834a60d6
b1eb48db4e723a0137e6f1c74fee1d5fe13c3aeede4e871d87360f5bdbf2fee4,-1,0,1,0.24951373,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,148,1,0.24951373,1545535750,Regular,b1eb48db4e723a0137e6f1c74fee1d5fe13c3aeede4e871d87360f5bdbf2fee4
9a3efad8e5230538d584ba2eb7b0baf39825863aff94ce69cadeeddc51c13d9c,-1,1,1,0.2373308,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,65,1,0.2373308,1545450065,Regular,9a3efad8e5230538d584ba2eb7b0baf39825863aff94ce69cadeeddc51c13d9c
d8fbed141f1e7a189c8a28edb440eefb2124b8bbeb3a7a21ffedbbcd34182ad2,-1,0,1,0.21842069,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,207,1,0.21842069,1545362984,Regular,d8fbed141f1e7a189c8a28edb440eefb2124b8bbeb3a7a21ffedbbcd34182ad2
90a93744510f2a217437e0029ed53b01cf15581be24e853e5cb961732249cf7f,-1,1,1,0.24613091,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,42,1,0.24613091,1545276832,Regular,90a93744510f2a217437e0029ed53b01cf15581be24e853e5cb961732249cf7f
30d52dd718d3742c586f3c8c1f09f5cc5e730430ad183bc545c5efc3f0db875d,-1,1,1,0.27647861,1545262497,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,107,1,0.27647861,1545191186,Regular,30d52dd718d3742c586f3c8c1f09f5cc5e730430ad183bc545c5efc3f0db875d
ba9d27cab395b649e9d269253bb8eb0dde1fc8cad82f5a007c3eb28e52fd70ec,-1,1,1,0.27447252,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,132,1,0.27447252,1545103902,Regular,ba9d27cab395b649e9d269253bb8eb0dde1fc8cad82f5a007c3eb28e52fd70ec
3b0f92aa155d772e58b9106566f31340080f6e855852fdf326564cbab4919824,-1,1,1,0.25675961,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,535,1,0.25675961,1545017765,Regular,3b0f92aa155d772e58b9106566f31340080f6e855852fdf326564cbab4919824
c04e2a45a702ed38b8d6da7a97c6eff27c65ea2b15e7a960e1a5c7dc61b3f934,-1,1,1,0.26145036,1545008058,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,235,1,0.26145036,1544930957,Regular,c04e2a45a702ed38b8d6da7a97c6eff27c65ea2b15e7a960e1a5c7dc61b3f934
0a9cebeecb0a9cacf3286b2e32e765cc09635a6699d43febd9cb3b53bfcd4e80,-1,1,1,0.26895039,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,484,1,0.26895039,1544844853,Regular,0a9cebeecb0a9cacf3286b2e32e765cc09635a6699d43febd9cb3b53bfcd4e80
bd4c8bcbf386870c3f1c8b67fd82d8cc8221b4d0bf3d6060a6a0f2d980326114,-1,0,1,0.24771303,1544824267,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,100,1,0.24771303,1544758149,Regular,bd4c8bcbf386870c3f1c8b67fd82d8cc8221b4d0bf3d6060a6a0f2d980326114
2d7b262c1dc832abfa6dd791df0fb9d29fb5dcfde96c3b4f93826b9b5a08766c,-1,0,1,0.24086571,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,415,1,0.24086571,1544672194,Regular,2d7b262c1dc832abfa6dd791df0fb9d29fb5dcfde96c3b4f93826b9b5a08766c
a961a778991bc2efc46b810112ae31be0eedb310976157ec6fab247be4d64643,-1,1,1,0.2277648,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,332,1,0.2277648,1544586056,Regular,a961a778991bc2efc46b810112ae31be0eedb310976157ec6fab247be4d64643
4b2bc2761ec3707207d3d200947561e087bc12416435287ca7fd1bcde283ef9e,-1,1,1,0.21956392,1544570437,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,376,1,0.21956392,1544499122,Regular,4b2bc2761ec3707207d3d200947561e087bc12416435287ca7fd1bcde283ef9e
04b49e324b121839e3e473126bc9e93f90b6547fdbc45f0adfdfa4f3a8ec96cd,-1,1,1,0.20201968,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,304,1,0.20201968,1544412686,Regular,04b49e324b121839e3e473126bc9e93f90b6547fdbc45f0adfdfa4f3a8ec96cd
9e9d3126831bf1308cbf503cdb1210ae4cd65e24496033d92abdae1ecec5d72b,-1,1,1,0.22430802,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,506,1,0.22430802,1544326204,Regular,9e9d3126831bf1308cbf503cdb1210ae4cd65e24496033d92abdae1ecec5d72b
a5302486545e411f2942018144281e7c29ff01d8adb93c7fb0a46cdba005cfb2,-1,0,1,0.2300268,1544307156,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,547,1,0.2300268,1544240067,Regular,a5302486545e411f2942018144281e7c29ff01d8adb93c7fb0a46cdba005cfb2
801b614d03a2d98e5adf7b048051ec3c12ffcf8a5faed1bc50a7690cd2ad3f4a,-1,0,1,0.23758977,1544225030,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,173,1,0.23758977,1544153536,Regular,801b614d03a2d98e5adf7b048051ec3c12ffcf8a5faed1bc50a7690cd2ad3f4a
01279c0c688a60e107bdf9b830428a59196a3b6f091e0984ce29fd258f638a65,-1,0,1,0.23152428,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,120,1,0.23152428,1544067026,Regular,01279c0c688a60e107bdf9b830428a59196a3b6f091e0984ce29fd258f638a65
07705af80e8ae3057c5229040357121b4f6cb94f7986d941234b55e12ac2edd6,-1,0,1,0.2022913,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,145,1,0.2022913,1543980832,Regular,07705af80e8ae3057c5229040357121b4f6cb94f7986d941234b55e12ac2edd6
8961aec046ecce9345a045e30f6993b41ef1db633e8523e088acbf11a3fd2d2c,-1,0,1,0.19608572,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,237,1,0.19608572,1543894778,Regular,8961aec046ecce9345a045e30f6993b41ef1db633e8523e088acbf11a3fd2d2c
a8af5c15082684b94fdfbdf8eb70b441a6d56d1e01f5f6b9bd8fafeb7f1e40cb,-1,0,1,0.19403763,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,173,1,0.19403763,1543808025,Regular,a8af5c15082684b94fdfbdf8eb70b441a6d56d1e01f5f6b9bd8fafeb7f1e40cb
52f5c6befd107dfc356c1cf42928a82ec482680b4ae3184f40dacd62d09b0cd2,-1,1,1,0.20335752,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,404,1,0.20335752,1543721367,Regular,52f5c6befd107dfc356c1cf42928a82ec482680b4ae3184f40dacd62d09b0cd2
3c75cd3893245be7a951705764e6d4db0fadd6bd2ac227ffe26254a5d0e37478,-1,0,1,0.21188971,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,449,1,0.21188971,1543635601,Regular,3c75cd3893245be7a951705764e6d4db0fadd6bd2ac227ffe26254a5d0e37478
ffa94450ff0304d512dde2eac8598cb42d2b74a5c6e3e7f5889294eb19736ff0,-1,1,1,0.27504362,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,314,1,0.27504362,1543549325,Regular,ffa94450ff0304d512dde2eac8598cb42d2b74a5c6e3e7f5889294eb19736ff0
fdf3c5a8467964bf92773558ee820d24e130c001aaaf91304d83fa947e222c8d,-1,0,1,0.26351609,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,665,1,0.26351609,1543462395,Regular,fdf3c5a8467964bf92773558ee820d24e130c001aaaf91304d83fa947e222c8d
fb77c8cd0f9da3abcbfadafb5ef3493ebfeba6587cf7589a8ab577c5d349c34d,-1,1,1,0.20681639,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,570,1,0.20681639,1543375858,Regular,fb77c8cd0f9da3abcbfadafb5ef3493ebfeba6587cf7589a8ab577c5d349c34d
