tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,5,1,0.20674726,1556593936,Regular,fb513ef61f1d54206c791abdd1e95820dbd3ab745b6a652e7e743adc21837e35
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,14,1,0.20099243,1556593936,Regular,ffaa35dabc4b40f8964ce923fec17999923f5423a5b7400a8fc9f6b952198146
ffaa35dabc4b40f8964ce923fec17999923f5423a5b7400a8fc9f6b952198146,1,3,1,0.20099243,1556590083,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
ec77fdbddf6dec8c318d1eea80d565b914ccc83e582282281a50156508694f8f,1,2,1,0.20311544,1556559259,Regular,50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc
fb513ef61f1d54206c791abdd1e95820dbd3ab745b6a652e7e743adc21837e35,1,1,1,0.20674726,1556525810,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
b22a3ac82088bc6aec8f3462c9545925c82b831116d57488d8a9f237b21b7941,-1,2,1,0.2168097,1556491889,Regular,78619ed74db30b37c410289fbe964de5dc06bf5e822c4a4bccd811337da97df5
78619ed74db30b37c410289fbe964de5dc06bf5e822c4a4bccd811337da97df5,1,7,1,0.2168097,1556490429,Regular,b22a3ac82088bc6aec8f3462c9545925c82b831116d57488d8a9f237b21b7941
b8d60fc5bd639b09f7d7839679b9840ec7b3520f742844ae79bc4670f9ff193b,-1,0,1,0.21143157,1556450601,Regular,456410e94ed0e5af2d1262f414cf214f7d5bc906f6e8bb385b6fba2136120f27
456410e94ed0e5af2d1262f414cf214f7d5bc906f6e8bb385b6fba2136120f27,1,6,1,0.21143157,1556450127,Regular,b8d60fc5bd639b09f7d7839679b9840ec7b3520f742844ae79bc4670f9ff193b
43f19bf560815168a3575cb958d25c6e96e1f9b55bb179cbe7866cdb0912152c,-1,1,1,0.20842618,1556407451,Regular,cf94c39d4ff558b88c93c48fed34062692dd79bfb4260b2b35e93a36db9c6c10
cf94c39d4ff558b88c93c48fed34062692dd79bfb4260b2b35e93a36db9c6c10,1,7,1,0.20842618,1556407041,Regular,43f19bf560815168a3575cb958d25c6e96e1f9b55bb179cbe7866cdb0912152c
4c99265170373714276913b332079ab7d35327cd308a03b3f9eaf70a317f4484,-1,0,1,0.20470215,1556372690,Regular,31f113a4b1f0bbab1697252466c30cefbfb8007041ac81a7ed86a477b9a18394
31f113a4b1f0bbab1697252466c30cefbfb8007041ac81a7ed86a477b9a18394,1,10,1,0.20470215,1556371106,Regular,4c99265170373714276913b332079ab7d35327cd308a03b3f9eaf70a317f4484
a69168275ae52c7a8b13efc2916dee0b3e0ad9b8c885cd13b58a37649d20d88d,-1,4,1,0.20047255,1556340731,Regular,3577acac08d38ebc8dc45063c316ad43f353cc7afefdeac9a46389b23a1121ae
3577acac08d38ebc8dc45063c316ad43f353cc7afefdeac9a46389b23a1121ae,1,4,1,0.20047255,1556335706,Regular,a69168275ae52c7a8b13efc2916dee0b3e0ad9b8c885cd13b58a37649d20d88d
95fc5ef223e3cca329a37bb1e6854c0cd7623314673d143d27476e117a697860,-1,0,1,0.22032049,1556300590,Regular,ef3c337e69408d58ecaddce2649b1ce6bf559ccb4cfef0a429bbb2a5690b6c4f
ef3c337e69408d58ecaddce2649b1ce6bf559ccb4cfef0a429bbb2a5690b6c4f,1,5,1,0.22032049,1556299022,Regular,95fc5ef223e3cca329a37bb1e6854c0cd7623314673d143d27476e117a697860
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,30,1,0.21792682,1556264268,Regular,312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c
312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c,1,5,1,0.21792682,1556259382,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
04579b85df6c049c8132197b525c330adada75d720a9971d8285c76d78cf054c,-1,1,1,0.21656933,1556226175,Regular,6c331bd048d8a5b0be58e208c70351935fc14487a7a496157ce1c372dfb0c89a
6c331bd048d8a5b0be58e208c70351935fc14487a7a496157ce1c372dfb0c89a,1,0,1,0.21656933,1556223698,Regular,04579b85df6c049c8132197b525c330adada75d720a9971d8285c76d78cf054c
782d7fd9c21561a40cc855c98472159c045db605e41f7d93119f9c5b669f4f38,-1,1,1,0.20010775,1556187768,Regular,a47036932b79958cd3df204e946539424c60afb8a9040c9640177389e3db6573
a47036932b79958cd3df204e946539424c60afb8a9040c9640177389e3db6573,1,3,1,0.20010775,1556187511,Regular,782d7fd9c21561a40cc855c98472159c045db605e41f7d93119f9c5b669f4f38
4ca68ede6fad7c8ec425d472f72f8d7275f8aa566233b8c64d6c49eb2e209d14,-1,2,1,0.21025592,1555981554,Regular,002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0
002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0,1,3,1,0.21025592,1555980589,Regular,4ca68ede6fad7c8ec425d472f72f8d7275f8aa566233b8c64d6c49eb2e209d14
099c091b48491850ccfdf4093f313441f220f53364dff1ff209742b3ec99c95b,-1,1,1,0.20697815,1555951390,Regular,e95394414ad15772a95f302c5dd815bb48563a31186f23339588afb57e5af616
e95394414ad15772a95f302c5dd815bb48563a31186f23339588afb57e5af616,1,3,1,0.20697815,1555947754,Regular,099c091b48491850ccfdf4093f313441f220f53364dff1ff209742b3ec99c95b
bd5acf97af9d547463e839a749143b23a9f1114a860c385c22bf2a4232216f38,-1,1,1,0.21493129,1555919002,Regular,12910aafa954d495cccc555a0f7268edc989f8f530edf58117e74fe08e586695
12910aafa954d495cccc555a0f7268edc989f8f530edf58117e74fe08e586695,1,4,1,0.21493129,1555915574,Regular,bd5acf97af9d547463e839a749143b23a9f1114a860c385c22bf2a4232216f38
8b830587e25e349b7ac907fc594f34d57deb3ab8686082ea1fd8cb8fed0ae82f,-1,1,1,0.21203144,1555880509,Regular,bcbc3c77b8e89844b634fc0da50ac913db2b3cd62f26fa7cfc6ab2bd59fee926
bcbc3c77b8e89844b634fc0da50ac913db2b3cd62f26fa7cfc6ab2bd59fee926,1,7,1,0.21203144,1555879519,Regular,8b830587e25e349b7ac907fc594f34d57deb3ab8686082ea1fd8cb8fed0ae82f
8afbabcdb78dcdbb667556612580c94d3e99fd4ba6ca81260401ae87831c08da,-1,0,1,0.21977502,1555845683,Regular,40ef221cd4aedae12b552130ce11141f7877cad6f89fe5439221e3bb59b7db3b
40ef221cd4aedae12b552130ce11141f7877cad6f89fe5439221e3bb59b7db3b,1,0,1,0.21977502,1555843321,Regular,8afbabcdb78dcdbb667556612580c94d3e99fd4ba6ca81260401ae87831c08da
b3129866ac58b708cc785ca0188da8d604566ce4a81649d9a5929f4a6ad4be21,-1,4,1,0.21164545,1555819504,Regular,082e893a4900caa398b20acc3f65045900740ffb6faf45c5f54418a12c0cc3d8
082e893a4900caa398b20acc3f65045900740ffb6faf45c5f54418a12c0cc3d8,1,2,1,0.21164545,1555807979,Regular,b3129866ac58b708cc785ca0188da8d604566ce4a81649d9a5929f4a6ad4be21
055508e0c59d95ab61012747a784813e09dfe5579dcf9da04a77a24cf53a87ad,-1,3,1,0.2210652,1555793025,Regular,3b0dc108c3ff481b6e37f6506fa0175ddeefc312ddee532cba89c4e113d225f4
3b0dc108c3ff481b6e37f6506fa0175ddeefc312ddee532cba89c4e113d225f4,1,9,1,0.2210652,1555775283,Regular,055508e0c59d95ab61012747a784813e09dfe5579dcf9da04a77a24cf53a87ad
b241ed6672c40658207db3119a6385b2a8350d718286775a5c94e3d26f08dfad,-1,2,1,0.21484158,1555743806,Regular,7e3e60860d1a04f71b41e702dd0cb2eef3858679bcf83d4e7aca6ebc88aff59c
7e3e60860d1a04f71b41e702dd0cb2eef3858679bcf83d4e7aca6ebc88aff59c,1,1,1,0.21484158,1555742844,Regular,b241ed6672c40658207db3119a6385b2a8350d718286775a5c94e3d26f08dfad
2dad5081bb47c8cf541d57e4ba09cbb927c0302b4bb302c0a3bd30422313cb6f,-1,1,1,0.2117546,1555717511,Regular,f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232
f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232,1,1,1,0.2117546,1555714079,Regular,2dad5081bb47c8cf541d57e4ba09cbb927c0302b4bb302c0a3bd30422313cb6f
d06acf7f467e816fa6fb76b6fd8325c15cb57a457f91611221775c6594b29671,-1,0,1,0.2241612,1555696079,Regular,1d3516f5478beeb6da47765f6c3918066437a76568510d8535289cf3d3c989eb
1d3516f5478beeb6da47765f6c3918066437a76568510d8535289cf3d3c989eb,1,0,1,0.2241612,1555688764,Regular,d06acf7f467e816fa6fb76b6fd8325c15cb57a457f91611221775c6594b29671
c1d11ee3adb9c0bc0d7ef866f1529bdc752ad820aa2edceae3069264d041b1aa,-1,1,1,0.20547305,1555664654,Regular,acf109ca1c94de7b77ef65eb01988cdd1b36d553a0bfca925d73d8c8ad0a692d
acf109ca1c94de7b77ef65eb01988cdd1b36d553a0bfca925d73d8c8ad0a692d,1,9,1,0.20547305,1555663512,Regular,c1d11ee3adb9c0bc0d7ef866f1529bdc752ad820aa2edceae3069264d041b1aa
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,-1,10,1,0.20313657,1555645627,Regular,7e754f2ed1c0d64a421a46934a07c34288f123c591af362689869225e649ebcf
7e754f2ed1c0d64a421a46934a07c34288f123c591af362689869225e649ebcf,1,9,1,0.20313657,1555638751,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
326f5a2072c04ee9ddb5124ffb367fcef14da7c40f2974112192d57a9bbc8358,-1,7,1,0.20799707,1555597605,Regular,cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da
cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da,1,8,1,0.20799707,1555595684,Regular,326f5a2072c04ee9ddb5124ffb367fcef14da7c40f2974112192d57a9bbc8358
9d6836c8dbdcfd53bbb55af8d2d77ad9b64c8e26ff93c9a6302b334e067054d9,-1,2,1,0.20568336,1555545652,Regular,a777cef0017731655be27bc778c2c566f1a41eec28d5b955117d367c57954567
a777cef0017731655be27bc778c2c566f1a41eec28d5b955117d367c57954567,1,6,1,0.20568336,1555541322,Regular,9d6836c8dbdcfd53bbb55af8d2d77ad9b64c8e26ff93c9a6302b334e067054d9
aeaef6110428fc20a325515f07494c299b135c857cc528d357a14bd906696c43,-1,1,1,0.21178281,1555483114,Regular,042fc0d679b08c5843c47f4f51e2780ed7c01a1a4542d5bffba4626427a9508d
042fc0d679b08c5843c47f4f51e2780ed7c01a1a4542d5bffba4626427a9508d,1,1,1,0.21178281,1555481408,Regular,aeaef6110428fc20a325515f07494c299b135c857cc528d357a14bd906696c43
