tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c5904826a95796f6fbd7b8ccfb5106ad92cc30a4b002252280cd7ce519c1b1f,-1,4,1,800.0009418,1666090945,Regular,e41751ce69e882ade29216011382e710b2563e756d323014692ac1a6b94b28ae
e41751ce69e882ade29216011382e710b2563e756d323014692ac1a6b94b28ae,1,0,1,800.0009418,1665841243,Regular,5c5904826a95796f6fbd7b8ccfb5106ad92cc30a4b002252280cd7ce519c1b1f
41c1451837f5a531a54b9fe12c060caa472d151f72fa088cdade5f1ebcac8d11,-1,2,1,800.0009748,1664583705,Regular,5e043f55728f4f4a2d2a16f20c30f06dbb6fca3129477b706c7f71e293591de1
5e043f55728f4f4a2d2a16f20c30f06dbb6fca3129477b706c7f71e293591de1,1,0,1,800.0009748,1664580371,Regular,41c1451837f5a531a54b9fe12c060caa472d151f72fa088cdade5f1ebcac8d11
1688b2a8ec5acda5317445cdf1bf2be2d48089972598145f99ded1f8d46b5bdc,-1,6,1,800.0007774,1663425796,Regular,b538ea2fdfb6d8944fd040db1ea7bc3cd03b80bb2434f8001e13049fa73055f4
92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4,-1,0,1,800.0006786,1663425796,Regular,a197377ccb6234e7b711443481b6c2686aac8b608cf93f215850d7ace2c5256d
a197377ccb6234e7b711443481b6c2686aac8b608cf93f215850d7ace2c5256d,1,0,1,800.0006786,1663221139,Regular,92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4
b538ea2fdfb6d8944fd040db1ea7bc3cd03b80bb2434f8001e13049fa73055f4,1,0,1,800.0007774,1663187198,Regular,1688b2a8ec5acda5317445cdf1bf2be2d48089972598145f99ded1f8d46b5bdc
7267be599325e2faffde5ca8f4271fff8d395c50f2818f98d20796e32c9ea278,-1,7,1,800.00077318,1662063761,Regular,136487854eee96fd0467a9cbe9e1cf40c5d34a133bef8d9cee8a388dbaf84d74
285cfa4ddcab48466e104023b3932ed2fb3bec145998484c17ca6fe5cdf9828a,-1,6,1,800.0008596,1662058118,Regular,b6bd784faea6f8b972e02fb981806eeea15a72bc410d1e573d2350ee6b2ec51a
79f9dbd70eb95e146d375148dfe4934f88ff8a521e382acbf90c7fe6b9e26220,-1,0,1,1000.1,1662058118,Regular,54664ef21aad0372b3ad7218bbee84672b6b3bebf301f98c71b3a73427c3a61b
136487854eee96fd0467a9cbe9e1cf40c5d34a133bef8d9cee8a388dbaf84d74,1,0,1,800.00077318,1662056646,Regular,7267be599325e2faffde5ca8f4271fff8d395c50f2818f98d20796e32c9ea278
54664ef21aad0372b3ad7218bbee84672b6b3bebf301f98c71b3a73427c3a61b,1,0,1,1000.1,1662052005,Regular,79f9dbd70eb95e146d375148dfe4934f88ff8a521e382acbf90c7fe6b9e26220
b6bd784faea6f8b972e02fb981806eeea15a72bc410d1e573d2350ee6b2ec51a,1,0,1,800.0008596,1661379282,Regular,285cfa4ddcab48466e104023b3932ed2fb3bec145998484c17ca6fe5cdf9828a
f4968f0a7d00b175c9c6893f68825c60dee579751da8c930341c73b2e93aac43,-1,8,1,800.00060983,1659801793,Regular,9cf14d7e5f9bb445737fe0304af1b6a69c417fc3edb77c3a436403c4b1f28980
9cf14d7e5f9bb445737fe0304af1b6a69c417fc3edb77c3a436403c4b1f28980,1,0,1,800.00060983,1659789341,Regular,f4968f0a7d00b175c9c6893f68825c60dee579751da8c930341c73b2e93aac43
d1b6c04dfccd5fef83025e055bbf851e5797fd66fe2dc3d15e5231a08a7f2061,-1,6,1,800.00075525,1659770564,Regular,478915d286c95df8c2fd5336c5c685c468ae99aa856570b5d109ff166177b40b
478915d286c95df8c2fd5336c5c685c468ae99aa856570b5d109ff166177b40b,1,0,1,800.00075525,1659768402,Regular,d1b6c04dfccd5fef83025e055bbf851e5797fd66fe2dc3d15e5231a08a7f2061
a23d49b97e115dad1809fbd07c5aa4882d79d8b8541db2384ea7060fe5d2f446,-1,8,1,800.00064668,1659745351,Regular,e0835861e5f01dc714104e4632e56bc8dd129ac263fe7c981f3c409e11b56d14
059468c47ec8a4c22d773d0ba08c1f024f285b60c3f7864b3d87acbf6ecde60f,-1,1,1,799.99872694,1659743346,Regular,57b8bf550b50b74e4aa424c56809253086ca2b9f6a1c73476b9dc829e608c3cd
e0835861e5f01dc714104e4632e56bc8dd129ac263fe7c981f3c409e11b56d14,1,0,1,800.00064668,1659742539,Regular,a23d49b97e115dad1809fbd07c5aa4882d79d8b8541db2384ea7060fe5d2f446
57b8bf550b50b74e4aa424c56809253086ca2b9f6a1c73476b9dc829e608c3cd,1,0,1,799.99872694,1659740094,Regular,059468c47ec8a4c22d773d0ba08c1f024f285b60c3f7864b3d87acbf6ecde60f
2d5774f73fe086b83d9ada7e538b70fd293cc48eedbd33993e400ac8d0a03fe9,-1,3,1,800.0006645,1659739400,Regular,048cf8432279c5121ab62b6e67448431ed079424feef71d75e924719e6404fa8
fc7addc7411130389c4293cdca41ce42bd94519d24957cedf9ba87e9d106ffe8,-1,5,1,800.0007008,1659739400,Regular,48534d87dba3ebcdf6cd02ca32d18e0769b964447b919dc1800d2c8082442fbb
048cf8432279c5121ab62b6e67448431ed079424feef71d75e924719e6404fa8,1,0,1,800.0006645,1659736384,Regular,2d5774f73fe086b83d9ada7e538b70fd293cc48eedbd33993e400ac8d0a03fe9
69a7e2d6153735d752e7eafd8de622cad638b73904143810b7417213e69be6c6,-1,1,1,800.00097228,1659733968,Regular,41596bca06a67572718a5fcbf1afbac9ca40cbc53f808ffe9e416d6ff1f3ac1a
48534d87dba3ebcdf6cd02ca32d18e0769b964447b919dc1800d2c8082442fbb,1,0,1,800.0007008,1659732891,Regular,fc7addc7411130389c4293cdca41ce42bd94519d24957cedf9ba87e9d106ffe8
41596bca06a67572718a5fcbf1afbac9ca40cbc53f808ffe9e416d6ff1f3ac1a,1,0,1,800.00097228,1659728454,Regular,69a7e2d6153735d752e7eafd8de622cad638b73904143810b7417213e69be6c6
076e957eaa6df5fe442e65aaf5516abe88771ac033a3d41a19305b0b6526fe6d,-1,2,1,800.00097239,1657727435,Regular,13b7717d5ba7e2a3fa6fd6df8041520917c9dc8ab79f94b20d5417a4638970e0
13b7717d5ba7e2a3fa6fd6df8041520917c9dc8ab79f94b20d5417a4638970e0,1,0,1,800.00097239,1657724090,Regular,076e957eaa6df5fe442e65aaf5516abe88771ac033a3d41a19305b0b6526fe6d
703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4,-1,4,1,800.00091794,1654527139,Regular,ef395cfd6910dfbfdfc2d61de8bb51143669e6ba22301a97b814af633331be47
19fae57899434bd7fc2b02ee03d982d9304431ad5e20896da28adb4b9506543a,-1,3,1,800.00095424,1654526927,Regular,dcf0a24c2718a9784cd48dffd9490f70894ae697734536f7e928c1b0091c4d3b
ef395cfd6910dfbfdfc2d61de8bb51143669e6ba22301a97b814af633331be47,1,0,1,800.00091794,1653309753,Regular,703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4
dcf0a24c2718a9784cd48dffd9490f70894ae697734536f7e928c1b0091c4d3b,1,0,1,800.00095424,1652962147,Regular,19fae57899434bd7fc2b02ee03d982d9304431ad5e20896da28adb4b9506543a
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,25,1,800.00097239,1652438675,Regular,884b489f5fe420a52c2d89245a11c589c486a7a3f52b9fcd7e6de6edd5b0cf18
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,268,1,400,1652438675,Regular,9c7925610b0c64431b9a9bb293a395d34e397374d30ab88cfe5d60f88ad2ada0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,125,1,400,1652438675,Regular,9ca911bd9b094bf019cce323cef52fd06fae6e0bfba40403b2ebe42dca8ead64
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,226,1,800.00077296,1652438675,Regular,a9431315c9a00a0918f2955dde566774b01c33251e6cf8ad5a166feab4e01c04
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,117,1,800.00061016,1652438457,Regular,4fa818e27b2065201c9619ef0996720231aec1b6a0727298c3ed970bdbf9f2fa
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,335,1,600,1652438457,Regular,d7d09782c6d991f0bfc3672f5e1abfa8f6c4d83aac0cba2501e4e61a5687b66b
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,95,1,239.99991008,1652438457,Regular,6afff9a89a61f042875e6c6e7c302cf8170af40975550c2d8324eb51f539500a
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,139,1,800.00097228,1652438457,Regular,c4abdaabb2a91520e80580123796a1852d4ad486640cbbfc6b893a016d536aef
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,45,1,800.00097228,1652438409,Regular,6c2bb0b428ee41c8c2b3be98ab44317d20f3321282c449a9014c081880c23ac1
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,50,1,239.99997239,1652438409,Regular,cc35eedf078332ed4d7ee5e95ca19945bcd84452fb8c2870f5a158c63c794655
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,324,1,800.0009255,1652438394,Regular,03d9300ad57abc67d152a43a81fc56a8c13f5935129b96c1dcc00ac06099d7c3
884b489f5fe420a52c2d89245a11c589c486a7a3f52b9fcd7e6de6edd5b0cf18,1,0,1,800.00097239,1652331544,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
6c2bb0b428ee41c8c2b3be98ab44317d20f3321282c449a9014c081880c23ac1,1,0,1,800.00097228,1652249373,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,446,1,800.0006106,1652179995,Regular,fa5dc2de6932d0702dc6970524fc92e5f608cfe40f0da09ff205da0b8c289ca0
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,289,1,239.99997228,1652179995,Regular,a27cf7f668c8d19c0329696d3d9b95010c5aaa9ad076147e20119bc4b07a3d19
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,239,1,400,1652179995,Regular,b8b4b8390e0ac0f651c001855fe7b830ea02200007f95ba7f1401aa0bdf22d44
c4abdaabb2a91520e80580123796a1852d4ad486640cbbfc6b893a016d536aef,1,0,1,800.00097228,1651881908,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
b8b4b8390e0ac0f651c001855fe7b830ea02200007f95ba7f1401aa0bdf22d44,1,1,1,400,1650830550,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
03d9300ad57abc67d152a43a81fc56a8c13f5935129b96c1dcc00ac06099d7c3,1,0,1,800.0009255,1650790908,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
9ca911bd9b094bf019cce323cef52fd06fae6e0bfba40403b2ebe42dca8ead64,1,0,1,400,1650790356,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
a9431315c9a00a0918f2955dde566774b01c33251e6cf8ad5a166feab4e01c04,1,0,1,800.00077296,1650759446,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
fa5dc2de6932d0702dc6970524fc92e5f608cfe40f0da09ff205da0b8c289ca0,1,0,1,800.0006106,1650759446,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d7d09782c6d991f0bfc3672f5e1abfa8f6c4d83aac0cba2501e4e61a5687b66b,1,0,1,600,1650628690,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
4fa818e27b2065201c9619ef0996720231aec1b6a0727298c3ed970bdbf9f2fa,1,0,1,800.00061016,1650624417,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,113,1,799.99964624,1650385128,Regular,814a688028ee76a2ccc3f4913ee3f6f2d326b4c4ea475bcb8573ba5a09795785
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,204,1,400,1650385128,Regular,736fa1558afab7eb8262d52dc32c4fb99e6ba48db5916ccd26d5b1be96bdd97f
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,260,1,239.99997228,1650385128,Regular,c4505f5365f508fca4c7f79e281450fd84a6a3db62885a295de91550f744987f
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,117,1,239.99997239,1650385128,Regular,732724b735218a6921426ad186efde917454fd8b4d58963d03d338120163d3bb
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,20,1,600,1650385128,Regular,56b7e2079062b1ae0dcdd9b5b66b3f3125ce49ff848e83a4aa90ab5ce722c6b8
814a688028ee76a2ccc3f4913ee3f6f2d326b4c4ea475bcb8573ba5a09795785,1,0,1,799.99964624,1650285086,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
56b7e2079062b1ae0dcdd9b5b66b3f3125ce49ff848e83a4aa90ab5ce722c6b8,1,1,1,600,1650282066,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
6afff9a89a61f042875e6c6e7c302cf8170af40975550c2d8324eb51f539500a,1,0,1,239.99991008,1650281784,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
cc35eedf078332ed4d7ee5e95ca19945bcd84452fb8c2870f5a158c63c794655,1,0,1,239.99997239,1650281784,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
c4505f5365f508fca4c7f79e281450fd84a6a3db62885a295de91550f744987f,1,0,1,239.99997228,1650272550,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
9c7925610b0c64431b9a9bb293a395d34e397374d30ab88cfe5d60f88ad2ada0,1,1,1,400,1650268216,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
736fa1558afab7eb8262d52dc32c4fb99e6ba48db5916ccd26d5b1be96bdd97f,1,0,1,400,1650260896,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
732724b735218a6921426ad186efde917454fd8b4d58963d03d338120163d3bb,1,0,1,239.99997239,1650218054,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
a27cf7f668c8d19c0329696d3d9b95010c5aaa9ad076147e20119bc4b07a3d19,1,0,1,239.99997228,1650217162,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,21,1,200,1649420696,Regular,76b95d3f19b2c4f9f2c0e674c644a9e7ab8c2bc9d1197f1e203753456f386428
76b95d3f19b2c4f9f2c0e674c644a9e7ab8c2bc9d1197f1e203753456f386428,1,1,1,200,1648662028,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,23,1,239.99997228,1647612591,Regular,8f34771c2338c968e32cd47a5a4a9f93a2f4331cc1f15f6b4729b4acd593053d
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,41,1,200,1647612591,Regular,f9805c5b99befc4f7a2fae03cfb5c686085e6012d97321fb4c7813ccbfa5aed2
f9805c5b99befc4f7a2fae03cfb5c686085e6012d97321fb4c7813ccbfa5aed2,1,1,1,200,1647354393,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
8f34771c2338c968e32cd47a5a4a9f93a2f4331cc1f15f6b4729b4acd593053d,1,0,1,239.99997228,1647351341,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,274,1,200,1646492960,Regular,d531a0b3711a2cc63942a04a6881aaed79b37dac82b04de8f4f619be2b654059
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,521,1,200,1646384625,Regular,cd206bbee3aab2077c5207e41eef034121ceb0b1b9578931b0bdbaa7ec28dd6e
d531a0b3711a2cc63942a04a6881aaed79b37dac82b04de8f4f619be2b654059,1,0,1,200,1646143605,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
cd206bbee3aab2077c5207e41eef034121ceb0b1b9578931b0bdbaa7ec28dd6e,1,1,1,200,1645809542,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,415,1,200,1645714334,Regular,3f19c18114d5bd4bd9d0a56a21068e4e20e687f438b27abd65edfd84b8edd42d
3f19c18114d5bd4bd9d0a56a21068e4e20e687f438b27abd65edfd84b8edd42d,1,0,1,200,1645461260,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,114,1,200,1644939533,Regular,5ce3fb1cbab7fd30656876ff9d6f3b2cd280c40b8326b2333ad1824d95d41b8e
5ce3fb1cbab7fd30656876ff9d6f3b2cd280c40b8326b2333ad1824d95d41b8e,1,0,1,200,1644871805,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,190,1,400,1643990580,Regular,521a2225234bd59801ec0f93af71f2c5ed613b7d5fd33c7010b6dc695bbbb038
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,162,1,200,1643602989,Regular,8189cf6798ade80f10f38c28b0778390db4defe35018b0aa4624bd0933ef877b
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,42,1,200,1643379605,Regular,3fa76de34da02f9ac4d90b802abb553737a2501cb14058c882ad2db187b0c668
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,109,1,600,1643299268,Regular,44b3192a6b67b04fd2a58bb1741c6e88bea07ffe75ae41aee3e54ff76e4de323
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,226,1,200,1643299268,Regular,b6980a339c959b10ef0f2eef4b47261cb0f519dcb75f7b1fe0029fc23012aa09
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,117,1,200,1643299268,Regular,f43f0a863714b75b5a53d8c3f9f6f059eb3f6a414c12b404ea1fe8cd8b69d69b
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,112,1,600,1643299268,Regular,9a8471b5513f0747652995623e411b7fb4f2cdd333a93e5e3d5eb83ba0c0d8f2
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,220,1,200,1643299268,Regular,b976c5aecf0e51bf53f5e101db97530aa142cf5bdcf215f2f2a0eb1757abfea9
3fa76de34da02f9ac4d90b802abb553737a2501cb14058c882ad2db187b0c668,1,1,1,200,1643299268,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
b976c5aecf0e51bf53f5e101db97530aa142cf5bdcf215f2f2a0eb1757abfea9,1,1,1,200,1643295125,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
9a8471b5513f0747652995623e411b7fb4f2cdd333a93e5e3d5eb83ba0c0d8f2,1,0,1,600,1643293216,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
b6980a339c959b10ef0f2eef4b47261cb0f519dcb75f7b1fe0029fc23012aa09,1,1,1,200,1643235507,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
f43f0a863714b75b5a53d8c3f9f6f059eb3f6a414c12b404ea1fe8cd8b69d69b,1,1,1,200,1643234142,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
8189cf6798ade80f10f38c28b0778390db4defe35018b0aa4624bd0933ef877b,1,1,1,200,1643208898,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
521a2225234bd59801ec0f93af71f2c5ed613b7d5fd33c7010b6dc695bbbb038,1,1,1,400,1643206783,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,417,1,600,1643204063,Regular,554e61ecdf8a0a214c98523b6a92abb80ade99b793cec20b3d2c3631074e4a26
554e61ecdf8a0a214c98523b6a92abb80ade99b793cec20b3d2c3631074e4a26,1,0,1,600,1642889708,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
44b3192a6b67b04fd2a58bb1741c6e88bea07ffe75ae41aee3e54ff76e4de323,1,0,1,600,1642869379,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,391,1,600,1642766962,Regular,ad1c9d145b68b1b1c1aa960938c8f3724ca0ec7e0dc62fe738e11925192dfa5d
ad1c9d145b68b1b1c1aa960938c8f3724ca0ec7e0dc62fe738e11925192dfa5d,1,0,1,600,1642713418,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,516,1,200,1642500535,Regular,3b0e68fd95b18c4ecab39b16d941d6c82d9389a4f555a2bd7daa4967821f728c
3b0e68fd95b18c4ecab39b16d941d6c82d9389a4f555a2bd7daa4967821f728c,1,1,1,200,1642276922,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,37,1,400,1642236551,Regular,c8781c7e9c294c0c80e152ae2e23e8143f383100b477b2f2439798f46a9f8aaf
c8781c7e9c294c0c80e152ae2e23e8143f383100b477b2f2439798f46a9f8aaf,1,0,1,400,1642181223,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,21,1,200,1641471911,Regular,cde980d18f6b4d46aa0c30d87be7a4af28484b3f826c85f73e60e1c055e50b54
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,487,1,200,1641218241,Regular,ae52cdca1e6dd07c8e8249e83550a1d3330f60674acdfd41e596e149eed927b8
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,75,1,320,1641049352,Regular,080c47104cf7bbb48b167d9392ef8a80060e1d7f565c2623bc7c093c907774b9
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,271,1,400,1640701214,Regular,2694a720ad1a32b2d28e2fae8d0234c7aeaa0f5cfef732e69346fbd4660f0e0d
cde980d18f6b4d46aa0c30d87be7a4af28484b3f826c85f73e60e1c055e50b54,1,1,1,200,1640628592,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
ae52cdca1e6dd07c8e8249e83550a1d3330f60674acdfd41e596e149eed927b8,1,1,1,200,1640477731,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
080c47104cf7bbb48b167d9392ef8a80060e1d7f565c2623bc7c093c907774b9,1,0,1,320,1640477676,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
2694a720ad1a32b2d28e2fae8d0234c7aeaa0f5cfef732e69346fbd4660f0e0d,1,1,1,400,1640463002,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,150,1,600,1640347556,Regular,e46596108be3dea2873d57fb735892b65e0dd2b7e6da9c3c1e47f9c56a3aca3a
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,119,1,400,1640347556,Regular,95c398044a8fb6f1e79985167bf287cc46ece171ad74ffead2c7d1d637fba299
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,334,1,400,1640347556,Regular,aaeb8f9ddd39d74b1825d23fe341273f908c38198fad934201b096f4ba8e4c11
aaeb8f9ddd39d74b1825d23fe341273f908c38198fad934201b096f4ba8e4c11,1,0,1,400,1640261982,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
e46596108be3dea2873d57fb735892b65e0dd2b7e6da9c3c1e47f9c56a3aca3a,1,1,1,600,1640028812,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
95c398044a8fb6f1e79985167bf287cc46ece171ad74ffead2c7d1d637fba299,1,0,1,400,1640024731,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,160,1,600,1640012249,Regular,c48508942de7901ae7cc7888bb1c6bc93ecac97af90ebe78bc4d9f37d2eae986
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,529,1,400,1640012249,Regular,426c14b4c3305e90f87cb581fbd7762c6d102bd18066b4a5fc5b5243329ecbee
426c14b4c3305e90f87cb581fbd7762c6d102bd18066b4a5fc5b5243329ecbee,1,0,1,400,1639968293,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
c48508942de7901ae7cc7888bb1c6bc93ecac97af90ebe78bc4d9f37d2eae986,1,1,1,600,1639937512,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,255,1,200,1639485071,Regular,50509f200700bb1374589ba803c94364f17dfd5cc94af567ee137e5578f43fb2
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,86,1,200,1639485071,Regular,c7294d43b26fac700628ebb0166b8af8017a922bf08804323d1c3b85b914ba30
50509f200700bb1374589ba803c94364f17dfd5cc94af567ee137e5578f43fb2,1,0,1,200,1639469786,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
