tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e460bb1e8d143e52498c209d3a329e516578ea5d16ffc3b348acaf6690437ac,-1,9,1,5.47712108,1623016167,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,18,1,5.47712108,1622955757,Regular,0e460bb1e8d143e52498c209d3a329e516578ea5d16ffc3b348acaf6690437ac
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,-1,0,1,5.31936705,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,24,1,5.31936705,1622878799,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935,-1,0,1,5.82092849,1622862944,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
faaeac4b545b320cb1b07de8fbf5211164ef624c96f1ad39153524f82bc25cfc,-1,0,1,5.42877886,1622786138,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,13,1,5.82092849,1622785509,Regular,41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,20,1,5.42877886,1622714616,Regular,faaeac4b545b320cb1b07de8fbf5211164ef624c96f1ad39153524f82bc25cfc
e6750286f91066766f609fa230438718ec53e66c81ecde1fa7b1d67a40b72113,-1,1,1,4.15925407,1622700231,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f,-1,4,1,4.08415311,1622621398,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,38,1,4.15925407,1622612879,Regular,e6750286f91066766f609fa230438718ec53e66c81ecde1fa7b1d67a40b72113
ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841,-1,6,1,4.4274125,1622550721,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,24,1,4.08415311,1622528345,Regular,e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,44,1,4.4274125,1622455698,Regular,ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841
a06df7f490dd88a54a677954fc14a7af870e4c0902692014deb90e72402ce9f0,-1,7,1,4.11432384,1622417565,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b,-1,8,1,4.88224357,1622358599,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,21,1,4.11432384,1622356501,Regular,a06df7f490dd88a54a677954fc14a7af870e4c0902692014deb90e72402ce9f0
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,20,1,4.88224357,1622275450,Regular,08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b
adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e,-1,0,1,4.22683223,1622251492,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
1aa24be24a26bc722f856f05f4c7a3f486ea2fb9c7befaaef1b67217b6591619,-1,4,1,4.46159925,1622189158,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,13,1,4.22683223,1622188116,Regular,adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,39,1,4.46159925,1622099064,Regular,1aa24be24a26bc722f856f05f4c7a3f486ea2fb9c7befaaef1b67217b6591619
a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645,-1,8,1,4.47184731,1622087117,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,1,1,4.47184731,1622009603,Regular,a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645
9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1,-1,3,1,5.26411361,1621995461,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,24,1,5.26411361,1621919968,Regular,9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1
e8316bf266456b8d374bfec54231a1fdc34016be52a9f47f421c0a371b1d0461,-1,6,1,5.76291186,1621902634,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,11,1,5.76291186,1621836523,Regular,e8316bf266456b8d374bfec54231a1fdc34016be52a9f47f421c0a371b1d0461
8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a,-1,6,1,5.51499618,1621819131,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,3,1,5.51499618,1621754162,Regular,8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a
dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f,-1,8,1,5.91121246,1621740417,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,24,1,5.91121246,1621664194,Regular,dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f
fc7c3226e7cd87ff2ad99b13742920d531710e490e7a2300f7f8944be7612b24,-1,3,1,5.71270333,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,9,1,5.71270333,1621574656,Regular,fc7c3226e7cd87ff2ad99b13742920d531710e490e7a2300f7f8944be7612b24
7e65818d097767af99a62c2c224e04f2cc6b8c84760542604bdec345f14044f3,-1,6,1,4.67144986,1621560149,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,26,1,4.67144986,1621489294,Regular,7e65818d097767af99a62c2c224e04f2cc6b8c84760542604bdec345f14044f3
0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e,-1,6,1,6.05754785,1621484217,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,25,1,6.05754785,1621410546,Regular,0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e
13b4b820b40659f34e5692b5d25be9b2105f50702a8d5914bca7cf9b702ab34e,-1,9,1,5.46429901,1621388375,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,8,1,5.46429901,1621323080,Regular,13b4b820b40659f34e5692b5d25be9b2105f50702a8d5914bca7cf9b702ab34e
cc05c10d30a75cb0da9d87982b0c4a05f72f3f69a5e2362cb5b7ac8330db7802,-1,3,1,3.92015272,1621314337,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
6443a8a78f75ff0acf1e9458ce0d00300d3aa7bfdbcaf281f8bc7496a45d6df6,-1,0,1,4.91473992,1621256105,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,45,1,3.92015272,1621230952,Regular,cc05c10d30a75cb0da9d87982b0c4a05f72f3f69a5e2362cb5b7ac8330db7802
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,39,1,4.91473992,1621141566,Regular,6443a8a78f75ff0acf1e9458ce0d00300d3aa7bfdbcaf281f8bc7496a45d6df6
1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0,-1,1,1,4.74485877,1621135069,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,17,1,4.74485877,1621060894,Regular,1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0
cb6689a55e12e7b6ff57fca5b08303c9bd5296960eef90a24bf5fa51b690cfdc,-1,7,1,4.67746741,1621040411,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,27,1,4.67746741,1620971296,Regular,cb6689a55e12e7b6ff57fca5b08303c9bd5296960eef90a24bf5fa51b690cfdc
2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c,-1,0,1,4.41246625,1620966857,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,1,1,4.41246625,1620897165,Regular,2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c
8374abc614e64a41137d75bb774da91930be837a3db3a755e3ac7140b5e1c6d5,-1,0,1,4.43510295,1620874333,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,11,1,4.43510295,1620801702,Regular,8374abc614e64a41137d75bb774da91930be837a3db3a755e3ac7140b5e1c6d5
b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608,-1,0,1,2.46854606,1620791148,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,19,1,2.46854606,1620716774,Regular,b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608
b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f,-1,4,1,3.53979163,1620697512,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,19,1,3.53979163,1620624588,Regular,b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f
483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8,-1,1,1,3.79016403,1620623251,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,12,1,3.79016403,1620543537,Regular,483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8
d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158,-1,8,1,3.60594878,1620526430,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,39,1,3.60594878,1620458235,Regular,d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158
33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99,-1,4,1,3.56169272,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,2,1,3.56169272,1620374160,Regular,33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99
384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11,-1,3,1,3.5782261,1620367619,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,35,1,3.5782261,1620282919,Regular,384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11
3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe,-1,6,1,3.75112634,1620267037,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,27,1,3.75112634,1620192479,Regular,3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe
1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c,-1,3,1,4.03329075,1620176857,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,28,1,4.03329075,1620108925,Regular,1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c
b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3,-1,1,1,3.31408973,1620107046,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,16,1,3.31408973,1620037476,Regular,b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3
0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a,-1,6,1,3.67539994,1620010415,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc,-1,6,1,4.02590527,1619988680,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,32,1,3.67539994,1619937424,Regular,0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,44,1,4.02590527,1619858169,Regular,c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc
0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2,-1,3,1,4.39049359,1619840989,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,13,1,4.39049359,1619767386,Regular,0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2
761fd3377ac953689721dde3472e5ba7903bc90de58ff6c9ec444e0ed9c7cacd,-1,4,1,4.08221191,1619751567,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
39118a963cfc91345271222ec010a5646e14c8d953dbcf382019060cbec91f0c,-1,5,1,3.79053234,1619722703,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,20,1,4.08221191,1619682072,Regular,761fd3377ac953689721dde3472e5ba7903bc90de58ff6c9ec444e0ed9c7cacd
337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce,-1,2,1,3.73142805,1619678573,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4,-1,9,1,3.38146393,1619678573,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7,-1,5,1,3.98104872,1619678573,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
8e7376e8d422a6efcee095cb6d0be37ae743f38e52b01d6c29008fec243dc522,-1,8,1,5.69002573,1619678573,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
f6c7da02a603f1a094f3710f5ae79cb994d9e6e84d66f3ebd0ecc1ad68a5d374,-1,9,1,3.57048758,1619678573,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495,-1,2,1,5.68160159,1619613910,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,42,1,3.79053234,1619606293,Regular,39118a963cfc91345271222ec010a5646e14c8d953dbcf382019060cbec91f0c
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,20,1,3.38146393,1619605612,Regular,57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,37,1,3.98104872,1619605612,Regular,7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,36,1,5.69002573,1619605612,Regular,8e7376e8d422a6efcee095cb6d0be37ae743f38e52b01d6c29008fec243dc522
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,44,1,3.73142805,1619605612,Regular,337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,37,1,3.57048758,1619605612,Regular,f6c7da02a603f1a094f3710f5ae79cb994d9e6e84d66f3ebd0ecc1ad68a5d374
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,23,1,5.68160159,1619526105,Regular,1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495
85ffd7ecb37be25044a710a41901d7e5a3946d184bbc64cd30a47af61a7ffced,-1,2,1,4.23219018,1619043253,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
f29ea0a678e01ca926676c1f4236c47f12fac9457a2285f863f5eaced368c4d2,-1,3,1,4.33191815,1618985070,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,2,1,4.23219018,1618971542,Regular,85ffd7ecb37be25044a710a41901d7e5a3946d184bbc64cd30a47af61a7ffced
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,49,1,4.33191815,1618885278,Regular,f29ea0a678e01ca926676c1f4236c47f12fac9457a2285f863f5eaced368c4d2
1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13,-1,9,1,4.71293531,1618865732,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,40,1,4.71293531,1618798736,Regular,1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13
edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1,-1,4,1,4.55845075,1618776457,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,38,1,4.55845075,1618714382,Regular,edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1
a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2,-1,3,1,3.54922115,1618701876,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,34,1,3.54922115,1618627042,Regular,a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2
e1644608e5973dd26c9e9e7f29b9910b20517e54ca04563c32de85cf1a95921d,-1,3,1,3.21798147,1618625220,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,1,1,3.21798147,1618538847,Regular,e1644608e5973dd26c9e9e7f29b9910b20517e54ca04563c32de85cf1a95921d
a2643f95758aa99b522cfae96e33504321228f8e46a891b8f2448cb233a7fc27,-1,2,1,2.88848231,1618524868,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,22,1,2.88848231,1618453329,Regular,a2643f95758aa99b522cfae96e33504321228f8e46a891b8f2448cb233a7fc27
9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254,-1,3,1,2.96399321,1618439487,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,40,1,2.96399321,1618365957,Regular,9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254
472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938,-1,0,1,3.24659432,1618357251,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,16,1,3.24659432,1618280473,Regular,472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938
1a5dd37352cc9ee397131e11103b4b7baf5390b31bc8b29a4be3be2f98397e95,-1,8,1,3.52322456,1618264148,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,48,1,3.52322456,1618194281,Regular,1a5dd37352cc9ee397131e11103b4b7baf5390b31bc8b29a4be3be2f98397e95
68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c,-1,3,1,3.05740472,1618175539,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,19,1,3.05740472,1618108688,Regular,68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c
a422b680a776be19610bcbae607eeb4cf00815c17b364240cd9d019c26142045,-1,6,1,3.03015349,1618102169,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,10,1,3.03015349,1618022408,Regular,a422b680a776be19610bcbae607eeb4cf00815c17b364240cd9d019c26142045
951646d9ecda075755773fe12da91c9c906db5d4f7ae9539e2563c64459729cb,-1,7,1,3.07448525,1618010879,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,8,1,3.07448525,1617935471,Regular,951646d9ecda075755773fe12da91c9c906db5d4f7ae9539e2563c64459729cb
efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2,-1,8,1,3.40708574,1617924387,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,52,1,3.40708574,1617847274,Regular,efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2
b525b557ac0f0d609506b55fe9b1d3e93c7d2916ae9903b59f7c2cf7550f1d4b,-1,2,1,3.57538833,1617829049,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,44,1,3.57538833,1617762681,Regular,b525b557ac0f0d609506b55fe9b1d3e93c7d2916ae9903b59f7c2cf7550f1d4b
7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976,-1,7,1,3.16333234,1617743711,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,44,1,3.16333234,1617676355,Regular,7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976
389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77,-1,5,1,3.07779387,1617670505,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,31,1,3.07779387,1617590151,Regular,389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77
950bb6a3c64c60921ba2cb1fe4fadcc40404e19fa96fe236af8ba38578e05639,-1,0,1,3.11570544,1617574629,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,13,1,3.11570544,1617504071,Regular,950bb6a3c64c60921ba2cb1fe4fadcc40404e19fa96fe236af8ba38578e05639
cd21d11668a5e455037867dd1fd666e78a4279def9059029a87d60eda4abc596,-1,0,1,3.31613596,1617491826,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,10,1,3.31613596,1617418832,Regular,cd21d11668a5e455037867dd1fd666e78a4279def9059029a87d60eda4abc596
