tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a682370c73568891f3b240fd92660ced569da89955bb2570abb0ac06e03f540a,-1,16,1,0.03684502,1681588827,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,43,1,0.03684502,1681525781,Regular,a682370c73568891f3b240fd92660ced569da89955bb2570abb0ac06e03f540a
a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409,-1,4,1,0.05562356,1681502501,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,15,1,0.05562356,1681438662,Regular,a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409
dcc43fcee4e243375a841a761c4b02be8cfbe335c8ef2ae0bcd270674c8e9ead,-1,10,1,0.05987689,1681416340,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,26,1,0.05987689,1681353878,Regular,dcc43fcee4e243375a841a761c4b02be8cfbe335c8ef2ae0bcd270674c8e9ead
814f6b917a567eaa2f6edcc97291111cc3f2440ce5cca7229f982879574ca352,-1,20,1,0.06247178,1681330080,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,100,1,0.06247178,1681268486,Regular,814f6b917a567eaa2f6edcc97291111cc3f2440ce5cca7229f982879574ca352
d2733a84191ce05f6534609865c03dca7434af97bab07244e4c3774ab9ffd753,-1,13,1,0.06385,1681243718,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,65,1,0.06385,1681179191,Regular,d2733a84191ce05f6534609865c03dca7434af97bab07244e4c3774ab9ffd753
383bc3b619d8b60d96bc5ae72cbd89a768b74497908682369b2ed26289c2db81,-1,2,1,0.12236211,1681156846,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,65,1,0.12236211,1681093830,Regular,383bc3b619d8b60d96bc5ae72cbd89a768b74497908682369b2ed26289c2db81
3c9cfe4756dd8659fa8e3752b5ee5d6769c31469fe9cdab3c3ed1ccfad6240f0,-1,10,1,0.11783604,1681070780,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,111,1,0.11783604,1681009108,Regular,3c9cfe4756dd8659fa8e3752b5ee5d6769c31469fe9cdab3c3ed1ccfad6240f0
d73429437c2243ca2af6dc1fc4ef1407082c23dc11a68cf66eafdf8cb1fb984b,-1,4,1,0.11815483,1680984033,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,27,1,0.11815483,1680918669,Regular,d73429437c2243ca2af6dc1fc4ef1407082c23dc11a68cf66eafdf8cb1fb984b
a0dfcf9052ceb2ad112d894fb567646b571461932f7df19330ebdea2efb9cf88,-1,12,1,0.09565654,1680638419,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
a0dfcf9052ceb2ad112d894fb567646b571461932f7df19330ebdea2efb9cf88,-1,14,1,0.02157198,1680638419,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,108,1,0.02157198,1680575141,Regular,a0dfcf9052ceb2ad112d894fb567646b571461932f7df19330ebdea2efb9cf88
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,48,1,0.09565654,1680489428,Regular,a0dfcf9052ceb2ad112d894fb567646b571461932f7df19330ebdea2efb9cf88
0aab8c99436aaa4bcd8762316b74c4c752dd076c3ca6bd3940b32f7cb0cf623a,-1,13,1,0.11343031,1680465625,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,139,1,0.11343031,1680408334,Regular,0aab8c99436aaa4bcd8762316b74c4c752dd076c3ca6bd3940b32f7cb0cf623a
f23e591f8840622beb5d752e5299d2a9a844b565fbe98dca71e68138776f0e69,-1,8,1,0.06053013,1680379400,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
f23e591f8840622beb5d752e5299d2a9a844b565fbe98dca71e68138776f0e69,-1,4,1,0.07258401,1680379400,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,146,1,0.07258401,1680314706,Regular,f23e591f8840622beb5d752e5299d2a9a844b565fbe98dca71e68138776f0e69
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,116,1,0.06053013,1680229159,Regular,f23e591f8840622beb5d752e5299d2a9a844b565fbe98dca71e68138776f0e69
c758b8e8758e7dffaeb667cb12beb7d1ba1c7e15c8a6ecc9aa0df53576a12d05,-1,5,1,0.05012647,1680206411,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,140,1,0.05012647,1680142192,Regular,c758b8e8758e7dffaeb667cb12beb7d1ba1c7e15c8a6ecc9aa0df53576a12d05
dd7c033093cb3f812b9995caa74d7270b834757e25b1fc021b3952c39e4e910e,-1,4,1,0.05112686,1680120085,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,82,1,0.05112686,1680055887,Regular,dd7c033093cb3f812b9995caa74d7270b834757e25b1fc021b3952c39e4e910e
1294b8a8ab015ecaffb2d132e31df40d6c1a60cc74de39ecd42d32ecb0365d11,-1,3,1,0.0631501,1680033641,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,183,1,0.0631501,1679968701,Regular,1294b8a8ab015ecaffb2d132e31df40d6c1a60cc74de39ecd42d32ecb0365d11
f105ee22663a6859103b7f7c527d3ecc0ee0d9e2ed1df0fdf99f3e7299c2cd5b,-1,4,1,0.12920427,1679947467,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,44,1,0.12920427,1679882960,Regular,f105ee22663a6859103b7f7c527d3ecc0ee0d9e2ed1df0fdf99f3e7299c2cd5b
6e6ff29ab378e20550433562d08e5f8edd87467018d411f43eabde7223df8aed,-1,3,1,0.12253757,1679860803,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,117,1,0.12253757,1679796587,Regular,6e6ff29ab378e20550433562d08e5f8edd87467018d411f43eabde7223df8aed
3488d99c7a95f2735e164c618c0dc55db8c431b2bf1b5c893abc68aa0e199699,-1,10,1,0.06286089,1679774404,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,101,1,0.06286089,1679712009,Regular,3488d99c7a95f2735e164c618c0dc55db8c431b2bf1b5c893abc68aa0e199699
0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9,-1,14,1,0.05929988,1679688115,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,47,1,0.05929988,1679624395,Regular,0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9
876e048f9e7dd0af4a424b59fb7422be3afecb8853b708dda31c3162f84a2775,-1,0,1,0.06479558,1679602131,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,135,1,0.06479558,1679534891,Regular,876e048f9e7dd0af4a424b59fb7422be3afecb8853b708dda31c3162f84a2775
b747fabe3d4ee88cdc49954e1dd5b5f5f242cd2e86fe5a6a1031e30838bfe330,-1,15,1,0.02589338,1679515979,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b747fabe3d4ee88cdc49954e1dd5b5f5f242cd2e86fe5a6a1031e30838bfe330,-1,23,1,0.06985195,1679515979,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,76,1,0.02589338,1679448056,Regular,b747fabe3d4ee88cdc49954e1dd5b5f5f242cd2e86fe5a6a1031e30838bfe330
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,122,1,0.06985195,1679362640,Regular,b747fabe3d4ee88cdc49954e1dd5b5f5f242cd2e86fe5a6a1031e30838bfe330
cd56a662f2672c49bdc1672a3b14c4263ca6b490ca66201f244ccc41543dae17,-1,4,1,0.13404599,1679342453,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,3,1,0.13404599,1679279679,Regular,cd56a662f2672c49bdc1672a3b14c4263ca6b490ca66201f244ccc41543dae17
784b8b7f2325b79088adf07c8e2f055ef662df0029fcb800e4c596b76af72a53,-1,22,1,0.12909834,1679256021,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,14,1,0.12909834,1679191327,Regular,784b8b7f2325b79088adf07c8e2f055ef662df0029fcb800e4c596b76af72a53
6b6b12c1024e6619cb32c99cac99fe00789576e2afe8044ec32d045a92be9f40,-1,18,1,0.06411542,1679169620,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,22,1,0.06411542,1679106308,Regular,6b6b12c1024e6619cb32c99cac99fe00789576e2afe8044ec32d045a92be9f40
d0e1267e8958d9c1374b66696ef24fe047d26f03949f26c5ecf6c3e9eae413cc,-1,15,1,0.06857322,1679083423,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,46,1,0.06857322,1679019249,Regular,d0e1267e8958d9c1374b66696ef24fe047d26f03949f26c5ecf6c3e9eae413cc
de3dfdb0bccff351df68cf9e5d642dec0504603b7c86bb176285e838c5478af4,-1,6,1,0.0704116,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,131,1,0.0704116,1678932784,Regular,de3dfdb0bccff351df68cf9e5d642dec0504603b7c86bb176285e838c5478af4
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,15,1,0.0679966,1678910464,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,177,1,0.0679966,1678845421,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5,-1,1,1,0.06614445,1678825253,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,25,1,0.06614445,1678756942,Regular,73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5
3903417e0c0160995983ba000e7d2673e2e51f0f3a6fe79d096091fc32ef89f1,-1,9,1,0.13124708,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,172,1,0.13124708,1678672220,Regular,3903417e0c0160995983ba000e7d2673e2e51f0f3a6fe79d096091fc32ef89f1
704eca767e6e01a474970267cfb97669ac6c2cd0e408826aca45694f867ea397,-1,10,1,0.10108077,1678651205,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,99,1,0.10108077,1678584860,Regular,704eca767e6e01a474970267cfb97669ac6c2cd0e408826aca45694f867ea397
a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b,-1,0,1,0.06379949,1678564930,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,167,1,0.06379949,1678496884,Regular,a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b
41b137c8f78942c7097adc9bca0301843831e85a88e7b293a835a474afd1228c,-1,28,1,0.05968991,1678478703,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,68,1,0.05968991,1678414186,Regular,41b137c8f78942c7097adc9bca0301843831e85a88e7b293a835a474afd1228c
cf849fdd4e2e9390de434205952886c021e3accb204db2f7331644fb4f6cb25a,-1,4,1,0.06754167,1678392180,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,168,1,0.06754167,1678327414,Regular,cf849fdd4e2e9390de434205952886c021e3accb204db2f7331644fb4f6cb25a
5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928,-1,7,1,0.0754278,1678306334,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928,-1,21,1,0.06000623,1678306334,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,96,1,0.0754278,1678243207,Regular,5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,170,1,0.06000623,1678152458,Regular,5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928
ab9d3fce536ed19541f3ddcf3001cc65f54ed80dfcef9ad2f924a3e1cedc3f96,-1,0,1,0.13945261,1678133426,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,145,1,0.13945261,1678067380,Regular,ab9d3fce536ed19541f3ddcf3001cc65f54ed80dfcef9ad2f924a3e1cedc3f96
42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d,-1,2,1,0.13338474,1678046445,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,155,1,0.13338474,1677978334,Regular,42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d
a50ca9f8fad7d68cfebe0a6121eaa8348b74e347800d2bc7da945d2fd991d575,-1,7,1,0.06187052,1677960332,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,169,1,0.06187052,1677891388,Regular,a50ca9f8fad7d68cfebe0a6121eaa8348b74e347800d2bc7da945d2fd991d575
d2c0547f99d8d6a151580c3bd92a199a5e58961a462b113ede731167c793866e,-1,3,1,0.07386215,1677874309,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,67,1,0.07386215,1677808850,Regular,d2c0547f99d8d6a151580c3bd92a199a5e58961a462b113ede731167c793866e
b9d35bb9173e4fc42f1796b0a1396737356da61c39a0ebbf818155cd5cab2706,-1,3,1,0.0759786,1677787421,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,157,1,0.0759786,1677721939,Regular,b9d35bb9173e4fc42f1796b0a1396737356da61c39a0ebbf818155cd5cab2706
9e1182edfc1888de5ac6851d0c981ae6abcf532fd30868b77464153db6ca9264,-1,8,1,0.06957947,1677701038,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,34,1,0.06957947,1677634374,Regular,9e1182edfc1888de5ac6851d0c981ae6abcf532fd30868b77464153db6ca9264
ff376970af31018a799c95d7e7a6a928511f661b2187196a4a5157134f0ccac7,-1,6,1,0.0771215,1677614668,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,165,1,0.0771215,1677548387,Regular,ff376970af31018a799c95d7e7a6a928511f661b2187196a4a5157134f0ccac7
d9e7833849cb0e41e97219d45ab7cc5b9fcfec720ad5091db6cc61eeed75c21e,-1,11,1,0.13068674,1677528004,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,143,1,0.13068674,1677463970,Regular,d9e7833849cb0e41e97219d45ab7cc5b9fcfec720ad5091db6cc61eeed75c21e
2aa3f77c1252af0a288a58ab18540bf892828e277e6b09fe96c55a7116293e3a,-1,2,1,0.1123265,1677441621,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,3,1,0.1123265,1677384589,Regular,2aa3f77c1252af0a288a58ab18540bf892828e277e6b09fe96c55a7116293e3a
155d4e5c81269be5d8e103e068e6c7669d1fa040f7ce3bbe7bb5e25df9f05b81,-1,0,1,0.06446197,1677355204,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,4,1,0.06446197,1677297850,Regular,155d4e5c81269be5d8e103e068e6c7669d1fa040f7ce3bbe7bb5e25df9f05b81
8fce77f1688ed88f74bc2f76f5334a0ab8e3e43abd9940a44de2693be2e95f15,-1,11,1,0.06534726,1677269458,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
8fce77f1688ed88f74bc2f76f5334a0ab8e3e43abd9940a44de2693be2e95f15,-1,1,1,0.07822893,1677269458,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,142,1,0.07822893,1677206110,Regular,8fce77f1688ed88f74bc2f76f5334a0ab8e3e43abd9940a44de2693be2e95f15
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,3,1,0.06534726,1677116926,Regular,8fce77f1688ed88f74bc2f76f5334a0ab8e3e43abd9940a44de2693be2e95f15
19849075d2b7634a167efa54bf566dc51e0976b6c17b06b08a36dafff8d27661,-1,0,1,0.06146716,1677096246,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,38,1,0.06146716,1677033909,Regular,19849075d2b7634a167efa54bf566dc51e0976b6c17b06b08a36dafff8d27661
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,-1,14,1,0.10982595,1677009901,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,22,1,0.10982595,1676945515,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,2,1,0.11213869,1676923982,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,39,1,0.11213869,1676860999,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354,-1,15,1,0.04645455,1676836825,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354,-1,7,1,0.11534012,1676836825,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,28,1,0.11534012,1676772431,Regular,f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354
a5309165832852ae2fbffef948996a0151f4ddfee2ede3a1c6b0229602aad7a3,-1,10,1,0.05488295,1676750729,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,83,1,0.04645455,1676685617,Regular,f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,69,1,0.05488295,1676604050,Regular,a5309165832852ae2fbffef948996a0151f4ddfee2ede3a1c6b0229602aad7a3
14dfd140a382f185ad7221992e1d4326f2ef8387d12d53eee4d48ccb06097218,-1,5,1,0.06114269,1676577661,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,88,1,0.06114269,1676514197,Regular,14dfd140a382f185ad7221992e1d4326f2ef8387d12d53eee4d48ccb06097218
ab88dd3ea76653ad93df44f3cdc7eaab943f6d9c66000bfa25dafe2594cecc25,-1,2,1,0.05912663,1676491277,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,76,1,0.05912663,1676427705,Regular,ab88dd3ea76653ad93df44f3cdc7eaab943f6d9c66000bfa25dafe2594cecc25
c0fad2ecbb1634ed35b0a4828dfdadd118f8ea063d58202d4ab596df81815753,-1,20,1,0.06451905,1676404938,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,153,1,0.06451905,1676340182,Regular,c0fad2ecbb1634ed35b0a4828dfdadd118f8ea063d58202d4ab596df81815753
355a756b2aa762ec62241d8269c203d7d69e77be8cff1c7b52c7f770ea4156cf,-1,12,1,0.11683514,1676318549,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,137,1,0.11683514,1676254985,Regular,355a756b2aa762ec62241d8269c203d7d69e77be8cff1c7b52c7f770ea4156cf
0563d54b1b0fca88f85365c5ae3f3c635bf083a03a1effb3e13ece9bd9398bc9,-1,3,1,0.12348503,1676232292,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,64,1,0.12348503,1676167408,Regular,0563d54b1b0fca88f85365c5ae3f3c635bf083a03a1effb3e13ece9bd9398bc9
78842c42fa33c6aa6df8fa4ae9fb1edba3b2851070409b59220e1079dacd7f07,-1,14,1,0.06013779,1676145635,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,74,1,0.06013779,1676085259,Regular,78842c42fa33c6aa6df8fa4ae9fb1edba3b2851070409b59220e1079dacd7f07
5989506e6fc39a24fd257ced2088088f5ae3173ced45accdbb097f3b318224db,-1,11,1,0.06062885,1676059275,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,95,1,0.06062885,1675996248,Regular,5989506e6fc39a24fd257ced2088088f5ae3173ced45accdbb097f3b318224db
6240f2172daf7fd45fa75af8372cd00d19e7cc164c36a3174521ed7c4db40f85,-1,14,1,0.0491912,1675973299,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,81,1,0.0491912,1675908519,Regular,6240f2172daf7fd45fa75af8372cd00d19e7cc164c36a3174521ed7c4db40f85
8ff8d11c00140423cbb33ed1c22057c752836470399bca07ca87144031f88b9c,-1,15,1,0.05803741,1675886734,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,174,1,0.05803741,1675821657,Regular,8ff8d11c00140423cbb33ed1c22057c752836470399bca07ca87144031f88b9c
4df12792231e68ba6037de3bbb8468c798cfee75dcf162481be28a2aaf367912,-1,12,1,0.06474918,1675800354,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
4df12792231e68ba6037de3bbb8468c798cfee75dcf162481be28a2aaf367912,-1,6,1,0.11376407,1675800354,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
