tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a,-1,5,1,0.01167075,1559030542,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,64,1,0.01167075,1559011142,Regular,fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,16,1,0.01234835,1558926570,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,73,1,0.01234835,1558923528,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,4,1,0.01307655,1558845595,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,91,1,0.01307655,1558839137,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,31,1,0.01335231,1558753179,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,82,1,0.01335231,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,15,1,0.01364121,1558682460,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,70,1,0.01364121,1558665973,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,19,1,0.01428078,1558618243,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,135,1,0.01428078,1558575523,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,2,1,0.01544215,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,27,1,0.01544215,1558498044,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,16,1,0.01513872,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,140,1,0.01513872,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,36,1,0.01015016,1558357281,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,20,1,0.01380264,1558353990,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,171,1,0.01380264,1558320507,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,13,1,0.01094988,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,60,1,0.01094988,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,109,1,0.01015016,1558145790,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,11,1,0.0150483,1558061276,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,151,1,0.0150483,1558060645,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,6,1,0.01451181,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,57,1,0.01451181,1557971842,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,18,1,0.01303023,1557890018,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,153,1,0.01303023,1557886947,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593,-1,4,1,0.01255922,1557810392,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,34,1,0.01255922,1557805087,Regular,fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,11,1,0.01299155,1557752559,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,17,1,0.01299155,1557713964,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,68,1,0.01338482,1557678811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,30,1,0.01208169,1557629956,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,0,1,0.01168828,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,20,1,0.01168828,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,12,1,0.01314217,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,105,1,0.01314217,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b,-1,14,1,0.01339412,1557404723,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,47,1,0.01339412,1557372033,Regular,08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b
47510c5fe047ee22d8323529e537ec0fc6215ca8e084af4c9a37841523889907,-1,7,1,0.0124048,1557285152,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,153,1,0.0124048,1557284515,Regular,47510c5fe047ee22d8323529e537ec0fc6215ca8e084af4c9a37841523889907
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,17,1,0.01223548,1557253551,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,4,1,0.01390182,1557253551,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,181,1,0.01937268,1557251796,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,18,1,0.01210343,1557248338,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,4,1,0.01236915,1557246436,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,14,1,0.01223548,1557198780,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,108,1,0.01210343,1557106641,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,45,1,0.01236915,1557022083,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,67,1,0.01390182,1556937430,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,10,1,0.01937268,1556859757,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6,-1,0,1,0.01259161,1556688314,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,16,1,0.01259161,1556675991,Regular,403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,73,1,0.01338482,1556588597,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,12,1,0.01224023,1556587675,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,15,1,0.01208838,1556528657,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,32,1,0.01234429,1556528657,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,3,1,0.01208838,1556503981,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,52,1,0.01234429,1556425234,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,17,1,0.01224023,1556334054,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476,-1,15,1,0.01322117,1556257206,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,118,1,0.01322117,1556253390,Regular,e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,11,1,0.01471037,1556164016,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,8,1,0.01471037,1556157106,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445,-1,9,1,0.01411204,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,124,1,0.01411204,1556068477,Regular,3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,22,1,0.01518919,1555994534,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,101,1,0.01518919,1555985238,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,17,1,0.0147109,1555833788,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,150,1,0.0147109,1555833063,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862,-1,13,1,0.01908764,1555770395,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,104,1,0.01908764,1555726476,Regular,88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,6,1,0.01782377,1555683466,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,50,1,0.01782377,1555642855,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
9d891ccc2f97ea6ea039be667a52059785d1ad040402aec5bf9063fb41bf9fec,-1,7,1,0.01346283,1555579053,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,52,1,0.01346283,1555550295,Regular,9d891ccc2f97ea6ea039be667a52059785d1ad040402aec5bf9063fb41bf9fec
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,28,1,0.01377279,1555468773,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,162,1,0.01377279,1555467523,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,30,1,0.01382351,1555408651,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,106,1,0.01382351,1555380326,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,12,1,0.01321307,1555299482,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,126,1,0.01321307,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03,-1,13,1,0.01310491,1555214814,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,43,1,0.01310491,1555204618,Regular,9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03
81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e,-1,14,1,0.01409855,1555138734,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,101,1,0.01409855,1555134652,Regular,81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e
6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10,-1,7,1,0.01357403,1555082953,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,65,1,0.01357403,1555032391,Regular,6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,54,1,0.01848458,1554992344,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,6,1,0.01652072,1554992344,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a,-1,11,1,0.01491618,1554965623,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,129,1,0.01491618,1554953710,Regular,555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a
325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7,-1,6,1,0.01730385,1554885736,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,51,1,0.01730385,1554879180,Regular,325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,18,1,0.01503553,1554816783,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,113,1,0.01503553,1554782329,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,19,1,0.01434141,1554749024,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,20,1,0.01434141,1554694671,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361,-1,12,1,0.0172789,1554646510,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,64,1,0.0172789,1554608674,Regular,0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,21,1,0.01669772,1554532417,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,161,1,0.01669772,1554522205,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b,-1,9,1,0.01562628,1554456511,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e,-1,12,1,0.01529664,1554442916,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,166,1,0.01529664,1554438949,Regular,102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,35,1,0.01562628,1554348001,Regular,fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,24,1,0.01702245,1554269059,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,56,1,0.01702245,1554259915,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,25,1,0.01541307,1554183702,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,0,1,0.01541307,1554170544,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
523109915a1815bb4266d5aa755b783d8fa7877ac9e2691f2bb1861b51ae620c,-1,3,1,0.01515639,1554104052,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,65,1,0.01515639,1554095734,Regular,523109915a1815bb4266d5aa755b783d8fa7877ac9e2691f2bb1861b51ae620c
8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e,-1,2,1,0.01440781,1554001171,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,38,1,0.01440781,1553999914,Regular,8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,31,1,0.01328652,1553963822,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,108,1,0.01328652,1553938619,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d,-1,1,1,0.01425771,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,8,1,0.01425771,1553832373,Regular,ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,18,1,0.01510436,1553762651,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,26,1,0.01510436,1553740835,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,5,1,0.01487957,1553657537,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,34,1,0.01487957,1553654535,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,29,1,0.01652072,1553567886,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,63,1,0.01126311,1553491939,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,39,1,0.01126311,1553479295,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5,-1,1,1,0.015405,1553408404,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,22,1,0.015405,1553392714,Regular,31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,12,1,0.01509166,1553331752,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,32,1,0.01509166,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
