tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfb3fa5d69e89a7defde9e500bc871f1f02a86be131ae31b983bdf2e97a9bdc,-1,1,1,162.62723725,1600635260,Vote,120249d8c054781249604be21dbbdbfb3caa04b5aabdc70216595baf263f2947
9faeac9584d145c1c7c2727f55b7cace8b87924031778870c2d62d2e1b0ea18f,-1,1,1,144.74187829,1600608132,Vote,93aa2c5239411b3e2407b09d0c2a8d59992d10883a9a46e2f575fb122a71c776
543734369b76364186975084a1f11a6f5bda727a678cc0142c76644ec81cdea9,-1,1,1,146.597059,1600559893,Vote,13e59e1cfdcaf8b06f1285e802357bf0d6796d236d91f0d10abe4b605dba95a3
f1851b2f86e7285b1552e982e502fa0753edd024a80608aead38687fb2611086,-1,1,1,145.71195272,1600545435,Vote,21d8a9bf3b933c6642340190749f84e7828f6c584fce9f6d553bdf2be533ecac
dae4a93b3c9ee801359b58aafcd38dc164010a8c134b459953720ea35d5dc9e0,1,0,1,152.2293811,1600509556,Ticket,9176a39d9ef3fc957e9a2ff5e3c523e036fb8df42e64fa2f424caba3f9b67103
e76d707c49b60f361724d09127b8d0ec53f5fa27f89b972ec5eef758605fefa3,1,0,1,152.2293811,1600503662,Ticket,e39057eedddbc3daf9a5a8cba9ffd96f3ba737860ca7405b547a446dd0c0cce8
d1211592412f2b493c958ee42943e1b00efbc23e9c4b98141af7cecf03773128,1,0,1,151.59760203,1600489141,Ticket,8d286ba274de0f804f0003cebcd38eb4d92b61f2d4d56b3f5eeef17d560839e8
19bc59b09f4c365da5df8d13a64963a0243931e464ce9ed591c54f853cdbf974,1,0,1,151.59760203,1600481780,Ticket,838bc331143df6b9189ee98979bb7e1f4a3cf795f4a5d028835fe89bd8457af8
bffd48d39009f5321ceba32623632e83f03a19621c295a3786c779a0758ad163,1,0,1,151.59760203,1600455792,Ticket,76fd7eba858b1880df7c9a56218860b37e6f157b0f4e2f915a470e577c5cf527
b8a6c1a17d352d0db269e41af16bc1d566309e4b030884a7ea73cfe11a23c037,-1,1,1,142.26112758,1600445422,Vote,f21ac8d5f8d1ac094c27cf473afd400a2afc6b5100099d43a8567f79e201eca7
d5ca29c3fa097430f1dac998ab09e76ee96033196fb4147f1d8773d0fc180c35,-1,1,1,146.89521358,1600426065,Vote,fe79d858e20136e5f0c64c7203b7b718daa742574e48fc1e2faf37165b435f36
3ba2fb963379f47268d1a0b56f65eba1cdd1b3d92713b12b488ab19d98bc9ebe,-1,1,1,142.26112758,1600423014,Vote,9ce75f914795ed6eaf5b2f52a37fb5d18dc6c4f4d17ff911fadfef5a6e04751e
810f97f67278c40757573071294db9d5fb99398cf91501e283162a3c3ae74439,1,0,1,151.41815512,1600420652,Ticket,4b29b3aa0e29187ab03f7f46d7de9da25f9684971829e4bc2e96f59dead5c87d
7adc8a70622af7a9a00db6899352d8c9721d88f4c411773e113596e46084ce48,-1,1,1,146.597059,1600411635,Vote,8d0eabf6c56e235517b0ca3710eae2691d5497818eff547b51c28014113bc6c1
3c9d4123bf077b9a6a908643eff3d094a586e48e34f9b74dd69534fe9d15c946,1,0,1,150.94642026,1600408902,Ticket,9f2856f8bcef519c221ce6d199f169de4c24ab3b8953a9e66fb54c8dd27d4e78
66a74cf92c1764af310a3d66ae266395d39b633254066b92112c6862a3ec63c0,-1,1,1,149.6471093,1600407498,Vote,5a4e059aac04b819509c6581e6630de6871df798c8ca151e3e3d91c7af63c7c0
02e9484c3e4ff53a18c7c6982feeac5940948e873e86dfea5c844b9e7be98e2d,-1,1,1,156.15856913,1600383294,Vote,ac36dad3b399a5d7f137e5d1616cd6c450426024fb6de8dc6c778e9926d8cde1
0b28b86a7b7bdec68faa1b425b28bc78d812633fa0710718c61f7720a237342c,-1,1,1,160.28344074,1600344100,Vote,bad9f5a8a75297b1dc70b65b4f06d056e9b5dee051de90dc2115d62252e05e3f
318e960ef955d12ec62cf8fc2ec42ea62469edcde8cfe56afd7f85a427d999af,-1,1,1,146.89521358,1600330311,Vote,af9f0c9b20b63de12bd14800c5d4500d9aaaed7b5bdfb3c8aeb327ae5014b9fb
3e3e9192808af21b40a2f615c4f07934e233ab805900a900977d0812957dd517,1,0,1,150.00809011,1600319284,Ticket,406c76e3c51b95d54501eeb82eff202d05776933873d208c897ad5f9d46a5539
33b1d16bd1b43e82d047495e691252623cacb58fc3c7e06da9d5691272125920,1,0,1,150.00809011,1600296220,Ticket,072a3e48772183e4b14359007b17e8638a3e687ee7e096c32cfdc3f499e1db29
5eb033dc3588bbc2b24642243abcbbdf89d4265909794f1fc4ae8f93a3a5284b,1,0,1,150.00809011,1600284057,Ticket,74f9e2aaeb7c5717baafc31b05a9ed2d2ebcd1c9976b2dd6ee6e2d180be3cefe
975c5ebca841873df0be4636865aee68ce999b2f060addc967678b51002fc79c,1,0,1,149.19365415,1600269401,Ticket,bee2f7282195913d6b83aa323c0226b20b65482e8440c7b0aca8d24b7ea51a17
94e32970b7ec9e448b74a38cdf3510fec8629887438f45bd8db566930f6f6f7c,1,0,1,149.19365415,1600261331,Ticket,21210ecb2dd648fb7edd47b6cad70f8e364c1a084c063e6611a8de5e4a6d0641
e13462fa3e413f407ba7fd4357f3f0ee8e8856db6e44b81cafcda196aa80ca23,1,0,1,149.19365415,1600249392,Ticket,f185088dc632083796b8ba9abf07a115a26021ff142866320c8292443a178503
5467fe22da337ae3f988dcbe7ca72cd9482cf5045c6dbfc3417f286c4e5b7cdf,1,0,1,149.19365415,1600245800,Ticket,31c54790bee6311ada06c8745e1b92cfa146babaa5548c0f574deee5c8dbbd66
fb26105e23ab82f246893249d3fad79695744f71b1fd133b90ef31be0636184f,-1,1,1,144.74187829,1600242948,Vote,de623c501cf033c67e5f761e366003f7135a0d29cd4d6868bf71817ed3b0f874
2398ec6306478a6d6aae674a9607e54d23e6ea310a8bda47a8d5f49d74b24778,-1,1,1,144.74187829,1600219463,Vote,726b82ac54cec17605105211ec3ad59bf7f17a1f09fadcb1f273dc49b7de8ba4
68423b274b17b0f45938f34a8a8f953fbc163752cf53cb636da0d0d96b3a2f1e,-1,1,1,147.95055962,1600210437,Vote,a35cb523bb9453688a77473902c4ea9724d85967b017df11a87b8eb4aca05f08
eb26ef7c77a083fd5d72ef57dcd1feadcd220b2edb835ff7404eeb9c52e2f7f2,-1,1,1,156.15856913,1600191235,Vote,5acb46726eab0b1d260c2261159fd6ddc9e7879eb6189b5ea46517234f4bd4ea
b754918cc782918f2081f4e5193153ba636091dafb6d599b9d4872dda463cbbd,-1,1,1,150.11347838,1600186452,Vote,76fe6882668b8a7c1b90f3af2e38665052eb186df4fcadcdcb62e4a71b1ac167
bf28095f0fb1ab9a23d65854f0059ab5c975af42af6a41e1e55f9d0c161f22e3,-1,1,1,142.26112758,1600173335,Vote,9e86566df143221a16433fc0fe358ef9a6eb84cdbdfb3ac4a1004ed61942bf6a
70287cc0fcb27eb51f1513dc93bd8e483ade1a566a6799d57f33e5905651a7de,-1,1,1,149.13412594,1600170534,Vote,5510daf18cbafc51a30e3892280312f0a28273749cec965c02f5f326b270ccfc
32cbbe4cf27f69490fb15c9dbd0fcf816dd213f9e00f9f4daae488e0afd3ee21,1,0,1,149.83134074,1600135578,Ticket,a024dd75dd4fce11f5b16328ce1a5cddf02358b10cdba3ef16c63c589ca82b93
1ca1e98728444af7cddea39fc738510f8ad10ab33b7e21bc5c886c91bed9febe,1,0,1,149.6471093,1600091348,Ticket,b2217d02155f908cb996f6f77c2ac439d24c1ae7c997a92fe0160112384df5b1
5a4e059aac04b819509c6581e6630de6871df798c8ca151e3e3d91c7af63c7c0,1,0,1,149.6471093,1600082111,Ticket,66a74cf92c1764af310a3d66ae266395d39b633254066b92112c6862a3ec63c0
4f62fdba01f439f3369ae2d699b174dfe842197567ca8ddd336120dc64415adc,-1,1,1,147.92790825,1600063673,Vote,f08cbe9a9622a43ce0099a1875513ec2766f1183daa909b15a735903a79022d5
b6cdac52d23c7f859a79b16069ddbd96d9fc5ff6d802bc623ab7afeaf66adcd9,-1,1,1,148.46218871,1600013620,Vote,7ec2713b14675b517a571e3de20c3c9c745161e800eadcceb8abccaeca9cf161
d33066b2f3f65def3879984861380e8d996ad626953ae74a34ab4f3cafdd4ce6,-1,1,1,150.44025035,1600003510,Vote,4234bc2f78bbc8909960476d1e9fef28ac9b526891a3dcbdc8602fb246072ad5
ead2f1f02e1080512a85422dfef9b6a534e7f12203caa8917db9f0868523e06d,1,0,1,149.33945272,1599995717,Ticket,e3cfe0848d186b744fdb7e84f020ae99fba8d4b47c14db334dbc1141185060ba
41a345c7e6fdca1f1c2c48e5d16cb5cf9b29cf375e527652590c9f2f440c28f9,-1,1,1,142.26112758,1599918241,Vote,47895074b9d3f4e493364fe179e83c8a6277ec5f4d00dfe42d20d15929d5769a
73d6427a6a02baf1e9655c2093a41d1a384986fb3e634d96b62b1c737a040df6,1,0,1,148.75776513,1599903071,Ticket,4932bdb06b57ca9c69f39af1af2e48902945cff3ab69fe5710adc26f42a6c17c
1e43a8ea3ad40d0deac0d36ab4c5eac257f7b15b961c9f90dc8b2351be41dc1c,1,0,1,148.75776513,1599898101,Ticket,f3b5243a660c8d0867e61ca6c74686a2c1b81a0acab4867edc45e3921e897f5d
939e51c79f3e9dc2493e76be9f0f15860e64cf22ca6fce3a689781733e3a905c,1,0,1,148.46218871,1599863997,Ticket,5c86d516ae5c3534aa78e542a30ec5881d01c3f03e0922b794abbbde7526c2ab
5ce2d77b585012362a07f3162ec45a2bbdccf13ec429c1abe66b232861a90c87,1,0,1,148.46218871,1599854422,Ticket,8844f6573d1304cf953e1d1e1371ac8a6cbee6385e16cadb0077ba00f7c69086
7ec2713b14675b517a571e3de20c3c9c745161e800eadcceb8abccaeca9cf161,1,0,1,148.46218871,1599854422,Ticket,b6cdac52d23c7f859a79b16069ddbd96d9fc5ff6d802bc623ab7afeaf66adcd9
59feb02e7ec78edf7b76b2e6b8096090985800c64a1580765b9b3d234c8ea57a,-1,1,1,145.71195272,1599827361,Vote,f41c800364ae851fcc9b9e717b7c837675f580d681655f2128a01820285ce77c
ecc7ed0be5372aedd8594cb65e5db2a8a43e46812cbc885464fefd8bd8d1564d,-1,1,1,156.15856913,1599821642,Vote,5d9bb9be712217d6a37cb5fb49ac097616e977b1ff32808018d64075295776f6
3b589d30e3f36b7a2fbe92ab5dc5e83343425727f578266601e43ffa8e17f81f,1,0,1,147.06660095,1599812415,Ticket,9f4492b088371ed4244944b2aa9a86b71f3d47840b0467d8a065cb93fb3bac54
45c762b4a2b7864a04f0a3575840a3c6d0dae458383aa98d4ada1f1395736d9c,-1,1,1,160.28344074,1599775987,Vote,b4b6540a5b0384976adb1bbc34c43f06df83c6ec2a50272bf78c1579d7cc8992
1d290141b987532b362fcf214f6ff5dac54ea7b0cc27cfda661f8b211deba917,1,0,1,146.597059,1599775313,Ticket,04413f05bc08c75ddc02e5b99400458c604ba754a3c6f876d12440b1f19e8f08
de7ef9cc7a00af227e3dc399f1cf3d22909734a068a8ff34f305cdfe95662fd3,-1,1,1,152.15725518,1599769599,Vote,e0a797286ed3949247862e4948fbad2b8cb258705e480d5906653fb7049afbd6
13e59e1cfdcaf8b06f1285e802357bf0d6796d236d91f0d10abe4b605dba95a3,1,0,1,146.597059,1599758700,Ticket,543734369b76364186975084a1f11a6f5bda727a678cc0142c76644ec81cdea9
346355e22ef2a963fc3b5e45d687e9d18e4fdc5e2de31d0d920b15d2d423d211,1,0,1,146.597059,1599758700,Ticket,9ad7e7c5b4e1d31ce069caae8220ac9321af571c19c7b9bca7620615c0703ef4
487967a107641e6f2b5bbea13a90a6cf4c307335bd9cd332bc398875b077ebfe,1,0,1,146.597059,1599758700,Ticket,4c85107b1bf51122816154dc1e1ae9608e283913940ab70f0d1f164d7e1eb4d5
83c4fe345b2f955073e02eebd8b2a78f7910ebd4236dcb061ff61a86ba924289,1,0,1,146.597059,1599758700,Ticket,9cf0c54060298025d48a1fcd8ae35584b1fed267ced5d1112763788a03069e42
8d0eabf6c56e235517b0ca3710eae2691d5497818eff547b51c28014113bc6c1,1,0,1,146.597059,1599758700,Ticket,7adc8a70622af7a9a00db6899352d8c9721d88f4c411773e113596e46084ce48
dfd7dc09aac21ed52c8edfb6d9f87d9558f2b24909567655ef48aa39711529aa,1,0,1,146.597059,1599758700,Ticket,d033fbb82ec3b0a6c03b281fa9ee16d1d07eea8ada70de237a4ba0a4459a6f58
ef07ab32b27cf397d051cfbb65953413c3cd4cd3dcdbefee9302fe121c281323,1,0,1,146.597059,1599758700,Ticket,e85f488ae783c65c14dc6af315baeef74c024339b03401d2eb04022e8d237cf1
f01a297ef443392ac510b345b97a08fbd45ba9ed424655806064b959e5ca7095,-1,1,1,160.28344074,1599729836,Vote,48b6054029e8d5db98d6024cbe0d9e3bda71916d09559d5f71b8dd0caeaae199
4ac0094154bea78ce2d7de3106d860788c32ace91dd98ec88add977060ac13ef,-1,1,1,136.03620766,1599704187,Vote,d211b6771f6388d2de383e3135e6f46a12ec365c744a335628f482f86c6a7c17
93ade874ed9984cac71a018116d392bb3c41eecbec804af4f3aba73abe0886fd,-1,1,1,145.71195272,1599674660,Vote,b88f29fb8ba3dc81fd09bab14fd3f6e014a4c6a05f5fdc45cfd1245c5438c97b
a52e646d05a1c9e57aea86383125ec73da1102d7ae1db586d698959c3888747e,-1,1,1,156.15856913,1599639077,Vote,a981314c5562328a11441981be1b09f1b3ee69c60f91e76994dd4485fa0d166d
efed26df061c29b93855c3298c53ff9484808c5e7e329c927ea54cec94a46ba5,-1,1,1,147.4345773,1599628684,Vote,d3d480c54c71311167363a4d09f02d01ccbc19c538d9b2f29ec5d4f32e0ac29a
8ebcdbcb263a2d2bc70433b304b282f4ffc30475a7522861588da4f43a85beb3,-1,1,1,147.95055962,1599627110,Vote,c61f04ffb1906c012df3dc6341edbfe565670f8227d583118a2c62410d319f2e
1b346a1b259e135a9ac632624970e75e581052520498f832704532e28abf0205,-1,1,1,147.95055962,1599527987,Vote,fcc6ddbd9a1ebe9f680e18a0579ce0ff4449aba988021a6b4d642beeb3f073bb
2ae47ee6dcb590500d438c2f54b938ed830efc4ab6807e15d2472f65eb5cb4c2,-1,1,1,156.15856913,1599478882,Vote,921a324e4409aa59d52c72c41cdd5cdae1ff09a2c5de06274d9033d2ad9ab95c
3439345de96fb9ba284cbdf1619cf5c13a7e12f38b75288e01f29879d7a4aba9,1,0,1,144.74187829,1599461874,Ticket,10fff25df80c27b095b97cfa1e7d818b5a8460990fef351a9debf20a9244440b
726b82ac54cec17605105211ec3ad59bf7f17a1f09fadcb1f273dc49b7de8ba4,1,0,1,144.74187829,1599461874,Ticket,2398ec6306478a6d6aae674a9607e54d23e6ea310a8bda47a8d5f49d74b24778
7fe0f80311a783ccd32822771da988c538b3edd4089d8c1d1c4cb041bc73fead,1,0,1,144.74187829,1599461874,Ticket,0c8273af820d54912147b15727f6dfb1b9a380931937686c7f95508bf175ffc3
93aa2c5239411b3e2407b09d0c2a8d59992d10883a9a46e2f575fb122a71c776,1,0,1,144.74187829,1599461874,Ticket,9faeac9584d145c1c7c2727f55b7cace8b87924031778870c2d62d2e1b0ea18f
a88c296a39fac6911aedae535fad17761900c87b95a8e951fa2b5dc0e6281757,1,0,1,144.74187829,1599461874,Ticket,3b047d4523787f868a0ed7d08b9c4671be94a30a0caccd1feac8a017e5848879
de623c501cf033c67e5f761e366003f7135a0d29cd4d6868bf71817ed3b0f874,1,0,1,144.74187829,1599461874,Ticket,fb26105e23ab82f246893249d3fad79695744f71b1fd133b90ef31be0636184f
9274ae05d73325882199ecd1c11d0be8b58de0ce1bd33d4331d92fda51c254df,-1,1,1,155.45999691,1599416909,Vote,51132899bf66ffb653b5771cc36aeaca39f4a39c98ca29f4f2e69045bfff4700
0aab332444329da39008822b501538a383925de171ec63fc40947d6f0104d9a5,-1,1,1,146.89521358,1599377880,Vote,df4e69114535b6f6eded409f7182f83c94e35c4d80b338e0d1e926a4362f548b
f162204002b5156aef3f480e1d1dbe2bed7734fa8661bff5aae89084f9078652,-1,1,1,141.4732575,1599358539,Vote,8066c0462dff9a2ad5baa3fd69a43fe5af3df7771225d747e29e48d4223ed012
f5fa848568ddde289d4127c634015174f6054e3095205ad6b671be5e1efa9459,-1,1,1,140.53307941,1599318334,Vote,f9e81b8e82c6d57b9830165dc000e4580a341bc918d4d65a8c304f19caa9bd1e
13fd23cad2d1ca1f0a54019ccf9bb4ee1ed28bdbe967d82e2d9c2efba856ac51,-1,1,1,141.4732575,1599291686,Vote,42deb408af7ad6a2c9fe1f44e731b15be93fa2335c0433d5771390310713805f
dba5bb13381b175d2cccc0e5cb782dbcbb4005b0915f36f27d2126db6c9d4153,-1,1,1,147.4345773,1599281646,Vote,639017b86ab3c982efaa1bb3847030a8b81613e5d789bd15d3d97588e5eaac1b
5719e645028b0f4f2aa45fc70d07ac97977f6c36702ba237eff43db74772d02d,-1,1,1,141.4732575,1599276789,Vote,9bcf54e30d18b94c0a18903744ca2769e878875c6788bf533150a52d8e204e3b
13032dd1e26253a7dbf70d6c0901977d67d2b4350a34b4ee0b923b7d52f8dc4f,1,0,1,146.89521358,1599246907,Ticket,ea16c14e4324bcbdaea79e564c5d073c417d54379c25aa65c8e5dd152d9a581b
32267f065fc412f721e97d66082471a1478b830ade2c508690946cf50c39a1b7,1,0,1,146.89521358,1599246907,Ticket,9987b887cd47f6e92716346779afbb4dc2286464b2fc664ff06211369b8118f7
4bbe91ff2fc474aeafdfd83d63c0ce945bb8cba0b63eca5fa1414fb5f0bbc24d,1,0,1,146.89521358,1599246907,Ticket,9b60aec88947b31aaf9c4957efc3c87be4d3d80f5be25910604bf4c839abaf4d
4ebffccc11887b914c6508e1ab6467222c72be935e3e6b4dbf40dc65ad062c1c,1,0,1,146.89521358,1599246907,Ticket,db330aa0b90042c9c8800ba55d1d360878fc4cd5b614c9fcea77c6a04defefe8
af9f0c9b20b63de12bd14800c5d4500d9aaaed7b5bdfb3c8aeb327ae5014b9fb,1,0,1,146.89521358,1599246907,Ticket,318e960ef955d12ec62cf8fc2ec42ea62469edcde8cfe56afd7f85a427d999af
d97706039cae2915c20474fcd958081c58e66fb33183c3cff1149ebb8d8ea0fc,1,0,1,146.89521358,1599246907,Ticket,55d880cf387d3e206346d7624865b02a32f323774efa9d9f1086d004916dcada
df4e69114535b6f6eded409f7182f83c94e35c4d80b338e0d1e926a4362f548b,1,0,1,146.89521358,1599246907,Ticket,0aab332444329da39008822b501538a383925de171ec63fc40947d6f0104d9a5
ea2ab854d14c5a6a5dc853cc9ada62916bfa679d14c6ccea797b585de713c057,1,0,1,146.89521358,1599246907,Ticket,681d8f62c94412a98e064dde905072d0b6ded5267727b5d453fb750a15ea4389
ebd9bd5d7e6c3fb2878d628e82a21b67535b59c35ee75b49012190336a9ff5c7,1,0,1,146.89521358,1599246907,Ticket,aef64541ce55ff51e2ddceda0d5fddc298dca5d68d10d9bd2e0524630571b712
fe79d858e20136e5f0c64c7203b7b718daa742574e48fc1e2faf37165b435f36,1,0,1,146.89521358,1599246907,Ticket,d5ca29c3fa097430f1dac998ab09e76ee96033196fb4147f1d8773d0fc180c35
d5e6bfd2e858fc701c407119541c3e051a013288d5d51a8cca9f557e6125786f,-1,1,1,145.69447668,1599161176,Vote,59eb0363cf229bd1da58e10cca9fc8c93a3d1dd907cc9dc1bd57f16adbb47166
1b71fe98e0c7f0a36512f2fb61395a9ef0c723aaf3346f38b4281d300fe4af38,-1,1,1,152.15725518,1599140275,Vote,68f0c5cf558a003ddc80cba0205f6b3eebecac78febc9d17b725db0d76643221
8a44f682183e360c42fcb571cace80f4730c1655911f67ac67af4fa2947d7d8f,-1,1,1,141.86863181,1599135593,Vote,309a8166bfb12b8db0b16a8e5dc156231b47239c44b8d24dc037aac29beda70b
1a84c71b08e4daa44f1a46bb9e636c0cfdda3bc58e836e47de06547e9a4b8dc3,-1,1,1,156.15856913,1599101985,Vote,6b49a73bd43f43ac887db763ef16871a7f1fa9bd2aaf049633e9fd659b7de73d
c10b1be4fee3a3ec86754f448aaf8147e0558456b231a9de10cde7a3a3cb8b00,-1,1,1,156.15856913,1599077904,Vote,baf6aa3ce474d14ccf85eabf4a95131124116a8e7ee4e6149ad728a1cc2aa576
44f9a0fe522a4555f7af5f79c17192ee7086e0ae14b6598e588d04b776ab10b3,-1,1,1,142.26112758,1599043988,Vote,74c481be33914cec0d15a28bd93622d80f9da95ea395e1ebc6e88e317b13b143
414a17a8213dc9ab89d994f9e38c36c6b8d67bade9415bab0952cdbd4620ebf9,-1,1,1,150.11347838,1598984192,Vote,75fdcb8518be40f5f4dc2bcd96b75001b5d71e8297de0460760c7b2b02560a07
e0a797286ed3949247862e4948fbad2b8cb258705e480d5906653fb7049afbd6,1,0,1,152.15725518,1598974268,Ticket,de7ef9cc7a00af227e3dc399f1cf3d22909734a068a8ff34f305cdfe95662fd3
03dfc0f0de094df2b0c8d76f6c4ba3971bf862e10626ff87e9f60d3f49bf4f41,1,0,1,152.15725518,1598974065,Ticket,3977bb2d62023f76776159f7ab03b9d425fd77766088e8660fe5f0d346616105
b1eef62ea44b108222cbb4b70fd8c99c3afbb9a44a46588c30d4e007d2b089ee,1,0,1,152.15725518,1598974065,Ticket,4a9b96796a20c066ff4d0d4f65c623551cbdce5df07482db4b8aadeb349f04c8
ed24b28c31c26e89874315bbedb1e66f8eca3c3d33be3627d48fe08f7c87f840,1,0,1,152.15725518,1598974065,Ticket,d84bb7dc4f70cdf8fe7a955c741bfce7fb0465723327706419a7f878e7140cac
1d2e55e5d23b37b9dd82e75ee9e8b6d3ab0ea6d5ae845b61df32c67dcc6e0561,1,0,1,152.15725518,1598973648,Ticket,e65cad8df88d57e002b1ad3412dd45bf79d16f04462234a7895514bfa8f3b731
68f0c5cf558a003ddc80cba0205f6b3eebecac78febc9d17b725db0d76643221,1,0,1,152.15725518,1598973648,Ticket,1b71fe98e0c7f0a36512f2fb61395a9ef0c723aaf3346f38b4281d300fe4af38
cf55b676730cbcf4b28ec7ec2bbbe94ac56c05d43237f5862aca7e8d972cf65b,1,0,1,152.15725518,1598973648,Ticket,aafc921fcf053c83c8b6d784c2b915048dcdcc35ace4a8521ee51e9e148c0520
61386bc08286aab6dc76ace62c5920100356ac9a7d2b7772f8939d63cf7d291f,-1,1,1,156.15856913,1598940681,Vote,0f422c90801649c09ea826234b52d9fce93263e2a09d344646eae81b99525b12
827f6f899db6df5ae7bbef12c3d2d86e65525c70b7d57e35d133d0c77bba27c2,-1,1,1,156.15856913,1598924741,Vote,7d6d08990b6d73fb74db7a40e2c24743e96d2f387e976b0fdf643270943cf668
3c2e460627b15af6e6da91f6d55a29474e860705c9a3463ea05ce7e898cb3491,-1,1,1,152.95092193,1598914467,Vote,80e23077c775bd933c28d51f1c147540e4ac18a5b58375108eb4ab5e23eaf683
23a67d118d826d5c8098f0995116b4576fc5184e37f8af85961c6c07a6980b3b,-1,1,1,143.37025398,1598868385,Vote,5a92960ad282ed19f63070b6ebb447df9e50c6cbc493fd02bc3f0a31bcfcb0ef
a09b4571bc6cd00dfcf204be0be27e49d5b5071fcb256c93f66f4c9dd0f93d70,-1,1,1,156.15856913,1598861835,Vote,b8f56af5008f9c885c5dee5cc0de0dedd3b00b0436302d7bb78285206acbdc6e
f9c807d21a44bb1d501356511ed9a50dabc309039a9fb0423d640fada4b34398,-1,1,1,141.86863181,1598825424,Vote,2e81f569867bc75aec7eb34fc58ed7cce3a254ddf4c5ff21f95ae77d5559b8a3
fe0cab42331f4b12fb2a04d91080d973056268f56f2bc6ee3d34dc7cdd062de7,-1,1,1,143.52110751,1598797692,Vote,52017e8a6da5e2208ff06bf89988046bfe2483d5064647aafcbce74e7690b49c
d3e9fb9676004b19b6980580f9b58fda7889f44f1daf0c550c57ebc8263e22a7,-1,1,1,149.13412594,1598718048,Vote,54409b9d416b768b003c07c474fc186023fff6d814540abb5b4c1fbbe818a368
94d36b35288a16fcc83106d5b3a7d2ccd2bfe98e749c054ff3375a0c93fb9bfe,1,0,1,156.15856913,1598703276,Ticket,eaafe7b72ce6d9021ca0f5c28ae309319e16a0844f13fff2210df3b0611a631c
ac36dad3b399a5d7f137e5d1616cd6c450426024fb6de8dc6c778e9926d8cde1,1,0,1,156.15856913,1598703276,Ticket,02e9484c3e4ff53a18c7c6982feeac5940948e873e86dfea5c844b9e7be98e2d
fdc0d043cc34b72dce214eeb88170d2c0fd4ca1c4cfcadb0ee5a3d9db1403ddd,1,0,1,156.15856913,1598703276,Ticket,744044147f660a47e136b6671b12728e2aa320d30c92bf77a2fee476650c814a
064ff6eddf3f14df47003e8bc431ed7c56a63d626e357a37eceaca06e2f9f5a2,1,0,1,156.15856913,1598703220,Ticket,3fb6bab9ea9ddf82bc79838d748d05a84fe20b9411c3e9934cfc2e1cd8e10580
0e54bb2b61a8d3df9bb90216bd1c63bfbed60361f77cb0ff49c8058af94c7272,1,0,1,156.15856913,1598703220,Ticket,c9dec9b52751f9e69167a41fbaca1346436b35176ab99ec9502a9ea6f9b7a5e5
0f422c90801649c09ea826234b52d9fce93263e2a09d344646eae81b99525b12,1,0,1,156.15856913,1598703220,Ticket,61386bc08286aab6dc76ace62c5920100356ac9a7d2b7772f8939d63cf7d291f
3edfd3a4529d0e3d3dad6501b3b5013133adbdeb61bd4d111fe2028c34a9c229,1,0,1,156.15856913,1598703220,Ticket,3b09aa751365679670b02ea632b6ad6dd28a5b3f29e8800fe2a4bce899527c6e
5acb46726eab0b1d260c2261159fd6ddc9e7879eb6189b5ea46517234f4bd4ea,1,0,1,156.15856913,1598703220,Ticket,eb26ef7c77a083fd5d72ef57dcd1feadcd220b2edb835ff7404eeb9c52e2f7f2
5d9bb9be712217d6a37cb5fb49ac097616e977b1ff32808018d64075295776f6,1,0,1,156.15856913,1598703220,Ticket,ecc7ed0be5372aedd8594cb65e5db2a8a43e46812cbc885464fefd8bd8d1564d
6b49a73bd43f43ac887db763ef16871a7f1fa9bd2aaf049633e9fd659b7de73d,1,0,1,156.15856913,1598703220,Ticket,1a84c71b08e4daa44f1a46bb9e636c0cfdda3bc58e836e47de06547e9a4b8dc3
784f5e22b95bf240dbeaf121f2f070f623a7c31caadd721e3e1fd72e31c0d7f9,1,0,1,156.15856913,1598703220,Ticket,3c7159e9ebfb805bdc95d2247475c3f7a0ca57560586621b3460be55e6a0b9dc
7d6d08990b6d73fb74db7a40e2c24743e96d2f387e976b0fdf643270943cf668,1,0,1,156.15856913,1598703220,Ticket,827f6f899db6df5ae7bbef12c3d2d86e65525c70b7d57e35d133d0c77bba27c2
8441bc4210b8003c61165edbc028d7d23257b24880777d3f46951766446b0d6b,1,0,1,156.15856913,1598703220,Ticket,661c2e71bfbd0984292495bc83dd7b57989d2bcfa196a2ffc3460b849ecdb52f
921a324e4409aa59d52c72c41cdd5cdae1ff09a2c5de06274d9033d2ad9ab95c,1,0,1,156.15856913,1598703220,Ticket,2ae47ee6dcb590500d438c2f54b938ed830efc4ab6807e15d2472f65eb5cb4c2
97f8851df2b14360af50879a8df96880d69a781fa0b6cc808bbe4d3599385b8d,1,0,1,156.15856913,1598703220,Ticket,1c4b90ff0c2d5fac9e34f9dc93709a154b9f27bf90ecfa4f3bdd82595122579d
99ee15c073c741cddaa3860973501faaa0d0d92b4ab8b425b2debf4978df7cdb,1,0,1,156.15856913,1598703220,Ticket,b3cbf8effc4149b145c513f0491589ef8bbc948d3fb0d6ff7682fd797621a19d
a54673d203e7370fe30d291b8fe33b601021f1c754dab0a221e5f37d649c244b,1,0,1,156.15856913,1598703220,Ticket,c0a2dd0bc4fabc8c9d0477053a6f9a0edeac537c513f82bba4528826ef91e4e6
