tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,61,1,0.13098974,1560216715,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,49,1,0.12055856,1560046716,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,125,1,0.12970655,1559875693,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,136,1,0.11888386,1559698208,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,72,1,0.12771056,1559522674,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,56,1,0.12292557,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,63,1,0.13297841,1559177377,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,10,1,0.11745311,1559007783,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,121,1,0.13227496,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,108,1,0.13753245,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,112,1,0.14964087,1558488395,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,103,1,0.13439827,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,137,1,0.14572227,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,68,1,0.12794285,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,74,1,0.12211741,1557797713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,19,1,0.1104084,1557630528,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,82,1,0.12671422,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,7,1,0.12229737,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,55,1,0.12229737,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172,-1,5,1,0.11623328,1557198063,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,100,1,0.11623328,1557191594,Regular,7834a49d81728778b9ec7fe87846cbef64be9e8ec5174cc344e1faedfe8e6172
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,21,1,0.12204045,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,33,1,0.12204045,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,4,1,0.11575974,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,43,1,0.11575974,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
8ee3b87eafbfd1c58dda5b22ba3a7b51423d1376dee66a49681d7f7d09e48827,-1,2,1,0.12056245,1556676304,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,130,1,0.12056245,1556673450,Regular,8ee3b87eafbfd1c58dda5b22ba3a7b51423d1376dee66a49681d7f7d09e48827
c951488a4af122b3415cc6f387b99b51961bafc4828eb54dc2c67682446588ae,-1,3,1,0.11073444,1556510460,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,133,1,0.11073444,1556500723,Regular,c951488a4af122b3415cc6f387b99b51961bafc4828eb54dc2c67682446588ae
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,11,1,0.12096036,1556335706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,42,1,0.12096036,1556330643,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,2,1,0.13587548,1556161718,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,36,1,0.13587548,1556158262,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,20,1,0.12209164,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,80,1,0.12209164,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,29,1,0.15843855,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,138,1,0.15843855,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b,-1,12,1,0.1540351,1555638202,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,103,1,0.1540351,1555635732,Regular,9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,58,1,0.14097511,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,79,1,0.14097511,1555462345,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,6,1,0.13572342,1555205407,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,27,1,0.13572342,1555203035,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,17,1,0.13875092,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,98,1,0.13875092,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
d48a6b4636bf1639de1e597dfafc9010641e4b2f687fbe488f1ac3ca3090b6e6,-1,6,1,0.16115276,1554859642,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,14,1,0.16115276,1554858103,Regular,d48a6b4636bf1639de1e597dfafc9010641e4b2f687fbe488f1ac3ca3090b6e6
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,20,1,0.119365,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,85,1,0.119365,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
