tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,90,1,0.11899778,1628735554,Regular,df7b446d51d194e55a2c159f7d2b55553e820f84dbbfb11ceb73751ea1071ad4
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,360,1,0.10757649,1628660703,Regular,d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b
889ce38f1228472829a09237bb0f2cc21156b6019de373c9574815c79da1b131,-1,8,1,0.2109389,1628636315,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,572,1,0.2109389,1628562973,Regular,889ce38f1228472829a09237bb0f2cc21156b6019de373c9574815c79da1b131
1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e,-1,7,1,0.11747466,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,82,1,0.11747466,1628389792,Regular,1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e
657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c,-1,6,1,0.18492588,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,342,1,0.18492588,1628303646,Regular,657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c
f8f753454d28859236bd9e107ff0d48c434b165d27a3e7d29ee86e66c9f09db1,-1,5,1,0.10687329,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,278,1,0.10687329,1628130686,Regular,f8f753454d28859236bd9e107ff0d48c434b165d27a3e7d29ee86e66c9f09db1
18e060575acb8655ec868336267128fedd93d67a9739faa17efcf6fdea686b64,-1,7,1,0.11554732,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,253,1,0.11554732,1628047996,Regular,18e060575acb8655ec868336267128fedd93d67a9739faa17efcf6fdea686b64
68ca04090ba329a0e786c4d78566d166afdced4d46ad0751cf7a30b5fd577342,-1,9,1,0.11322444,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,87,1,0.11322444,1627957808,Regular,68ca04090ba329a0e786c4d78566d166afdced4d46ad0751cf7a30b5fd577342
2955a6d3aa4b9b742063f8627ea38dc2d94f949ec1ae54f08326a477de684e7f,-1,8,1,0.10804194,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,294,1,0.10804194,1627871380,Regular,2955a6d3aa4b9b742063f8627ea38dc2d94f949ec1ae54f08326a477de684e7f
2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a,-1,9,1,0.1201212,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,548,1,0.1201212,1627785308,Regular,2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a
ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648,-1,3,1,0.11705004,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,425,1,0.11705004,1627698722,Regular,ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648
c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206,-1,9,1,0.12529702,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,398,1,0.12529702,1627612441,Regular,c4479e229199e984b20666c234ac2d116f0cf60c71a88be6e0d12d27fe1d2206
a998a8fa7766bb5e9775f3abbb0de68d478cd9864376db204b07d3b65ed73718,-1,3,1,0.12663474,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,494,1,0.12663474,1627526310,Regular,a998a8fa7766bb5e9775f3abbb0de68d478cd9864376db204b07d3b65ed73718
726ea957131d0cbcce9ccaabc30f6fb7beb287bacc1c167c4a336e6b3e65aab5,-1,8,1,0.12668689,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,123,1,0.12668689,1627439502,Regular,726ea957131d0cbcce9ccaabc30f6fb7beb287bacc1c167c4a336e6b3e65aab5
a3396db91a05b53def8b10a845e1a53df27414125d9e9b63bc4cba83408a0c49,-1,2,1,0.1091754,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,455,1,0.1091754,1627353487,Regular,a3396db91a05b53def8b10a845e1a53df27414125d9e9b63bc4cba83408a0c49
8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25,-1,4,1,0.109365,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,33,1,0.109365,1627268703,Regular,8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25
50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd,-1,4,1,0.12574229,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,467,1,0.12574229,1627180536,Regular,50f23524800975d82b51c4802f628aef953d392b6f4fdf6f22512edc6ea8a2cd
4d52b9e3c0af642a17a9c20d8fadc981eb2595967cd024606012a0760ef369f8,-1,8,1,0.14804875,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,434,1,0.14804875,1627094750,Regular,4d52b9e3c0af642a17a9c20d8fadc981eb2595967cd024606012a0760ef369f8
363386b1c080eba8e99b9fdeecf9807fb301ee177e00c34823429f9e5f81356f,-1,2,1,0.1499012,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,490,1,0.1499012,1627008370,Regular,363386b1c080eba8e99b9fdeecf9807fb301ee177e00c34823429f9e5f81356f
c80ef11516e7fede63c6bbd85ae47b39ce6cc4a8ee2e24fa5b3d348137e8cc45,-1,0,1,0.14296725,1626993656,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,594,1,0.14296725,1626921796,Regular,c80ef11516e7fede63c6bbd85ae47b39ce6cc4a8ee2e24fa5b3d348137e8cc45
d1d83960cf8d5eb8f9fe6a940005db40b2344f9588776df833e95896f21ce8ec,-1,0,1,0.1708095,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,81,1,0.1708095,1626834705,Regular,d1d83960cf8d5eb8f9fe6a940005db40b2344f9588776df833e95896f21ce8ec
496cf2c109ddeb512787dec38963d70e8ddc3cf271e21409da0cd23afc4bd00a,-1,8,1,0.19418312,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,84,1,0.19418312,1626748307,Regular,496cf2c109ddeb512787dec38963d70e8ddc3cf271e21409da0cd23afc4bd00a
f0ea93abbe1c65586438114fcfc6da4c2940e7296aec0a4cc4bf90b867437f5c,-1,0,1,0.19752328,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,181,1,0.19752328,1626661889,Regular,f0ea93abbe1c65586438114fcfc6da4c2940e7296aec0a4cc4bf90b867437f5c
d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c,-1,3,1,0.1455921,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
9357b4f866f122b127fc808f56886eeefe4b817ae02cecb3eeedfe60ac62b4e2,-1,0,1,0.12833318,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,475,1,0.1455921,1626575581,Regular,d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,159,1,0.12833318,1626490591,Regular,9357b4f866f122b127fc808f56886eeefe4b817ae02cecb3eeedfe60ac62b4e2
105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f,-1,4,1,0.1433608,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,521,1,0.1433608,1626402647,Regular,105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f
991093caa7fc93eaa9d34987c2bbaa0fd898523d70aedf59996a46e0e110b524,-1,2,1,0.12294613,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,222,1,0.12294613,1626316734,Regular,991093caa7fc93eaa9d34987c2bbaa0fd898523d70aedf59996a46e0e110b524
2c377ecb231ebb06c48a4d8a023523f48471d2a30f62bae7dd0baf5d05440681,-1,3,1,0.13539512,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,244,1,0.13539512,1626230015,Regular,2c377ecb231ebb06c48a4d8a023523f48471d2a30f62bae7dd0baf5d05440681
0d8c7793506c407941ae63c684c4be7b7a14f132ff61d249d62bbf8c5272cb7b,-1,1,1,0.1375672,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,110,1,0.1375672,1626144288,Regular,0d8c7793506c407941ae63c684c4be7b7a14f132ff61d249d62bbf8c5272cb7b
56d51c6590379bfbc04da274ce9bfe096d517eb9bbbd4943fc4f53d99cc7dde7,-1,4,1,0.133541,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,48,1,0.133541,1626057026,Regular,56d51c6590379bfbc04da274ce9bfe096d517eb9bbbd4943fc4f53d99cc7dde7
0c8444365ff889ada597851854ceb00ec64ab6d589e98a9fe694264510da058b,-1,1,1,0.19386774,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,369,1,0.19386774,1625970570,Regular,0c8444365ff889ada597851854ceb00ec64ab6d589e98a9fe694264510da058b
a1c3c49386583398aa03682c12ffb3d65cf056a92377cde297128526f5a5eb04,-1,9,1,0.16468234,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,299,1,0.16468234,1625884244,Regular,a1c3c49386583398aa03682c12ffb3d65cf056a92377cde297128526f5a5eb04
f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578,-1,6,1,0.15765892,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,120,1,0.15765892,1625797772,Regular,f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578
0e20ab4d36dc9f88b898e385984515b6fb7b98db44657c7647fe362fc47f3a58,-1,5,1,0.11591401,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,367,1,0.11591401,1625625987,Regular,0e20ab4d36dc9f88b898e385984515b6fb7b98db44657c7647fe362fc47f3a58
931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7,-1,0,1,0.19890885,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,284,1,0.19890885,1625538774,Regular,931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7
