tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,454,1,0.2812948,1541907069,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,128,1,0.12985777,1541820564,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,511,1,0.18718137,1541734430,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,161,1,0.33332942,1541648248,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,198,1,0.33184921,1541561615,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,791,1,0.31298069,1541475419,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,775,1,0.28961271,1541388759,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,473,1,0.31728816,1541302637,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,614,1,0.33068173,1541215826,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,4,1,0.30707036,1541129350,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,826,1,0.30327042,1541043288,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,716,1,0.30209377,1540962762,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,523,1,0.30269606,1540870043,Regular,5e49007cb9e78628ea92679ab248f208ed698ecfd8d18a09a82d7eab00fc4187
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,200,1,0.63621182,1540781647,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,889,1,0.31343469,1540616283,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,686,1,0.32685903,1540522274,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,472,1,0.3313648,1540436047,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,25,1,0.33076801,1540349508,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,590,1,0.3330082,1540263077,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,293,1,0.33792667,1540177761,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,798,1,0.33887601,1540090297,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,699,1,0.3123111,1540003853,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,400,1,0.34352475,1539918582,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,105,1,0.3701402,1539831015,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,604,1,0.36694389,1539745078,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,666,1,0.36978825,1539658816,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,767,1,0.39379484,1539571996,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,834,1,0.18775526,1539485412,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
