tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,144,1,2.64044456,1660447256,Regular,fcb4b6e487ce77dcf20597c7114605b2aeebbab9c1f120c09e0ca286e493468e
c969945e1db2c85648adfed30713ee91d43547bb302dd21ef12b1bb7df64e66d,-1,2,1,3.21424637,1660366191,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,20,1,3.21424637,1660364899,Regular,c969945e1db2c85648adfed30713ee91d43547bb302dd21ef12b1bb7df64e66d
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,26,1,1.44724213,1660267688,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,57,1,0.47574132,1658196031,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,119,1,0.35629136,1658111814,Regular,c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,144,1,0.34198475,1658039994,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,90,1,0.29922859,1657943309,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,50,1,0.33108582,1657854203,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,122,1,0.29774933,1657680601,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,9,1,0.32009247,1657589097,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,51,1,0.31476063,1657500893,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,54,1,0.34729174,1657414509,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,138,1,0.36796838,1657333727,Regular,a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,16,1,0.1876319,1657246577,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,155,1,0.27683982,1657159628,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,66,1,0.3588103,1657074429,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,140,1,0.33342922,1656989872,Regular,25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,148,1,0.30674841,1656900271,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,58,1,0.33010659,1656814669,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,97,1,0.34512521,1656731470,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,144,1,0.34797835,1656641241,Regular,c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,99,1,0.29582299,1656556029,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,3,1,0.2447502,1656465680,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,110,1,0.27327625,1656295293,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,61,1,0.34537349,1656204184,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,34,1,0.33826124,1656125653,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,90,1,0.31471754,1656036988,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,93,1,0.35320652,1655948198,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,174,1,0.36537801,1655865251,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,87,1,0.0651544,1655778500,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,132,1,0.18838193,1655690890,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,134,1,0.24913319,1655607569,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,134,1,0.31454452,1655519474,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,67,1,0.29271844,1655432044,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,108,1,0.27658915,1655348063,Regular,b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,181,1,0.27874216,1655257591,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,123,1,0.24271419,1655173844,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,62,1,0.18201403,1655088228,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,54,1,0.26750048,1655009124,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,135,1,0.24109349,1654915266,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,3,1,0.1002498,1654828006,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
764f21f2703428e73fb6625b40b054fe601f8b4ccc3f734631eed421326609e5,-1,2,1,2.44725085,1654715164,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
764f21f2703428e73fb6625b40b054fe601f8b4ccc3f734631eed421326609e5,-1,4,1,2.44672862,1654715164,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
548b94b64996dd24bd8a9e53b5609f1b4332f42223041d549f6cf2bd7aa814bf,-1,1,1,2.45146198,1654694463,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,247,1,0.04845155,1653796770,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,34,1,0.05465076,1653707847,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,179,1,0.53653953,1653618254,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,70,1,2.45146198,1653544451,Regular,548b94b64996dd24bd8a9e53b5609f1b4332f42223041d549f6cf2bd7aa814bf
ee549e0f2f3f92d819961a624aee601cfe933509b5aa1186c8a141f00517877e,-1,3,1,3.25898309,1653447805,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,201,1,3.25898309,1653447132,Regular,ee549e0f2f3f92d819961a624aee601cfe933509b5aa1186c8a141f00517877e
050904e5a874d3aa3d62c623d3633edd4232f82fbe7dc3a9e11ae7a8d3645b5d,-1,3,1,3.47242661,1653368095,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,159,1,3.47242661,1653366185,Regular,050904e5a874d3aa3d62c623d3633edd4232f82fbe7dc3a9e11ae7a8d3645b5d
91f4f2e1716e2c88d733068f33b9198d90041ec49dd6d1b446ebecfb752225e9,-1,2,1,2.57001869,1653321563,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
a7357bb9d811465564b9a669da77a44e03a9c768afa4b91591ee43ced6361fa8,-1,4,1,2.59547035,1653286771,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
a7357bb9d811465564b9a669da77a44e03a9c768afa4b91591ee43ced6361fa8,-1,3,1,3.04205625,1653286771,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,50,1,2.59547035,1653284102,Regular,a7357bb9d811465564b9a669da77a44e03a9c768afa4b91591ee43ced6361fa8
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,229,1,3.04205625,1653185787,Regular,a7357bb9d811465564b9a669da77a44e03a9c768afa4b91591ee43ced6361fa8
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,72,1,2.57001869,1653102999,Regular,91f4f2e1716e2c88d733068f33b9198d90041ec49dd6d1b446ebecfb752225e9
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,27,1,2.44725085,1653013332,Regular,764f21f2703428e73fb6625b40b054fe601f8b4ccc3f734631eed421326609e5
f20b89234ceb92b8c4b44628ae4b875e73470fee2a23ca73dbedb003cfc28dd2,-1,1,1,2.51856442,1652964518,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,220,1,2.51856442,1652931694,Regular,f20b89234ceb92b8c4b44628ae4b875e73470fee2a23ca73dbedb003cfc28dd2
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,197,1,2.44672862,1652842187,Regular,764f21f2703428e73fb6625b40b054fe601f8b4ccc3f734631eed421326609e5
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,102,1,1.8633717,1652757422,Regular,96cd6a97f98963174e65e735301c6437deba3831c50180ba1be5ecae491cc013
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,405,1,0.7499006,1652152092,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
b807c46d5fb406992411eac1ca6682b6108680f396bf5c17b20ae5475ad896ab,-1,2,1,3.1647219,1652074892,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,2,1,3.1647219,1652067419,Regular,b807c46d5fb406992411eac1ca6682b6108680f396bf5c17b20ae5475ad896ab
561b3754d90f372e9b7811b4fdc32b812c58cf991eae062e32a145f6a98a3d49,-1,0,1,7.72227345,1651981764,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,12,1,7.72227345,1651979102,Regular,561b3754d90f372e9b7811b4fdc32b812c58cf991eae062e32a145f6a98a3d49
f142f67729bfce5b194642422ab41810aaee422dcd5c54ade9bc085ef29117b6,-1,1,1,7.89767111,1651894168,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,224,1,7.89767111,1651891812,Regular,f142f67729bfce5b194642422ab41810aaee422dcd5c54ade9bc085ef29117b6
1783446e9a5707d14223c203197804df9925d0f2c5fd809e4a8e1109fcbb8603,-1,1,1,7.56795859,1651810999,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,19,1,7.56795859,1651807400,Regular,1783446e9a5707d14223c203197804df9925d0f2c5fd809e4a8e1109fcbb8603
e15acb758d0fc942099a2436c21e59e5862bcb81d2443d7ec4ac066ce4985d46,-1,0,1,6.91729485,1651722143,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,101,1,6.91729485,1651718013,Regular,e15acb758d0fc942099a2436c21e59e5862bcb81d2443d7ec4ac066ce4985d46
a5641998640f03d28247105b7a37811e7d2708b49dd9d74b1b257a8c942dd752,-1,1,1,5.8794481,1651635710,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,216,1,5.8794481,1651633187,Regular,a5641998640f03d28247105b7a37811e7d2708b49dd9d74b1b257a8c942dd752
50745d54ca2a1e3c658eac8fdd32ab25e904a433d6685f01c6aa584ac02f2995,-1,1,1,6.07760711,1651553543,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,222,1,6.07760711,1651549826,Regular,50745d54ca2a1e3c658eac8fdd32ab25e904a433d6685f01c6aa584ac02f2995
412eb917de96f56ae183ffef8050db9128e514d50456f9071b8d7ef04ff89708,-1,1,1,6.27818037,1651463069,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,461,1,6.27818037,1651459647,Regular,412eb917de96f56ae183ffef8050db9128e514d50456f9071b8d7ef04ff89708
d3f8dbe583e07f2541ac9f5d093621803f2f30dd9cb53fb147dca031947593b6,-1,4,1,8.19982205,1651381012,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,179,1,8.19982205,1651379594,Regular,d3f8dbe583e07f2541ac9f5d093621803f2f30dd9cb53fb147dca031947593b6
82433ec533ab51fec4189a1309c2854948e353e8182ed887ffc494feadbe6972,-1,4,1,8.24317323,1651294822,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,360,1,8.24317323,1651293298,Regular,82433ec533ab51fec4189a1309c2854948e353e8182ed887ffc494feadbe6972
006c1d249d30601475789706476a2ee642bb714e3b9a01cc0101971abb346237,-1,0,1,7.59194188,1651204445,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,27,1,7.59194188,1651200161,Regular,006c1d249d30601475789706476a2ee642bb714e3b9a01cc0101971abb346237
f44bbdd9da2709feefa1198757f959ee55bb7c7ab5dc53f00f35bf4f51061d79,-1,4,1,8.48770367,1651117890,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,498,1,8.48770367,1651116137,Regular,f44bbdd9da2709feefa1198757f959ee55bb7c7ab5dc53f00f35bf4f51061d79
f1b6c2be56f494b419f32d202f079f76b5eb5a0a5483ec8f8f754e799751d300,-1,1,1,8.48793639,1651029010,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,12,1,8.48793639,1651027106,Regular,f1b6c2be56f494b419f32d202f079f76b5eb5a0a5483ec8f8f754e799751d300
2aa01bc23c1f132693e06738bcc30e1b1fddb1459baadcee9c8cfb3279d92c6f,-1,0,1,6.94764519,1650944996,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,396,1,6.94764519,1650940190,Regular,2aa01bc23c1f132693e06738bcc30e1b1fddb1459baadcee9c8cfb3279d92c6f
5f48bf2d713d4a5dd5447e4935c9c5f72839dc9274c74d35b4f33514ac66b1d2,-1,4,1,7.1790125,1650857617,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,77,1,7.1790125,1650855532,Regular,5f48bf2d713d4a5dd5447e4935c9c5f72839dc9274c74d35b4f33514ac66b1d2
61fd0125554c7a31442227ffb9f93a7cf9ab77fc499aeef697709ab9768c709b,-1,3,1,7.30936631,1650776838,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,78,1,7.30936631,1650775755,Regular,61fd0125554c7a31442227ffb9f93a7cf9ab77fc499aeef697709ab9768c709b
e29ba5615a25b31a4fb41987017c00a5c2934a38bae51f4dc3daa551789385d5,-1,0,1,6.2535863,1650686122,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,6,1,6.2535863,1650682865,Regular,e29ba5615a25b31a4fb41987017c00a5c2934a38bae51f4dc3daa551789385d5
8777050248dd3d49ed115d50714cddc5e349293ab60dfcb5c957515ca204e2aa,-1,4,1,6.8805621,1650600471,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,348,1,6.8805621,1650596747,Regular,8777050248dd3d49ed115d50714cddc5e349293ab60dfcb5c957515ca204e2aa
a4deef010c5765766b52bfc89ce47b71f37f981d916dd8223d7d3e9ec5c2221d,-1,4,1,7.25765516,1650516224,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,437,1,7.25765516,1650513134,Regular,a4deef010c5765766b52bfc89ce47b71f37f981d916dd8223d7d3e9ec5c2221d
39d42550275f80035fc4bddaa99ad3fed4982ebb67004c7b8534f26170f2d8b2,-1,3,1,7.11560656,1650423845,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,7,1,7.11560656,1650422797,Regular,39d42550275f80035fc4bddaa99ad3fed4982ebb67004c7b8534f26170f2d8b2
35c617aa04b78297dae9d139f6d7fec62ff7dc0bbdc7efc33bb863d1741ded8c,-1,4,1,6.64062972,1650344426,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,48,1,6.64062972,1650342318,Regular,35c617aa04b78297dae9d139f6d7fec62ff7dc0bbdc7efc33bb863d1741ded8c
7b1fb1e79fea4eabbc32d16fdde6c3b9cdace500dc8faa8f6e81aa584faab8fc,-1,3,1,6.98036772,1650254583,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,484,1,6.98036772,1650251378,Regular,7b1fb1e79fea4eabbc32d16fdde6c3b9cdace500dc8faa8f6e81aa584faab8fc
e1c81e0d59f3067c7d803be37fa0ccb046e9ff596543effaba473e0d3e863138,-1,2,1,7.15696803,1650171518,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,380,1,7.15696803,1650166840,Regular,e1c81e0d59f3067c7d803be37fa0ccb046e9ff596543effaba473e0d3e863138
84145ec0eaa0f1b46bd14ccd7fbf3d24691e5df9e649c0c0b1af8adfec8d2a69,-1,3,1,7.03740575,1650088885,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,342,1,7.03740575,1650085990,Regular,84145ec0eaa0f1b46bd14ccd7fbf3d24691e5df9e649c0c0b1af8adfec8d2a69
ed29bcbb0749a495ef6a3a03693feefbcdd609b0d7ef48d01d5e5704dcf30825,-1,2,1,7.89948503,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,256,1,7.89948503,1649992527,Regular,ed29bcbb0749a495ef6a3a03693feefbcdd609b0d7ef48d01d5e5704dcf30825
9c1e278bab8d976e69abba0e31dcd310e81c82767e01ba6898272125b8a14955,-1,2,1,8.24946279,1649913453,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,128,1,8.24946279,1649910766,Regular,9c1e278bab8d976e69abba0e31dcd310e81c82767e01ba6898272125b8a14955
29f8f3526a4660609c237b8ae13ca594838b1714b202cff07e157ba34ef4e065,-1,2,1,7.33775684,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,109,1,7.33775684,1649819867,Regular,29f8f3526a4660609c237b8ae13ca594838b1714b202cff07e157ba34ef4e065
bad45ccf52de2b2823fb03db79f5a3efa80b03a89b90612deb7714e75575b2cd,-1,3,1,6.62268849,1649742326,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,81,1,6.62268849,1649738076,Regular,bad45ccf52de2b2823fb03db79f5a3efa80b03a89b90612deb7714e75575b2cd
5b785e543860c57f5e759e8819b2e1c5ddeac231a70daa4a099a5352000fc26d,-1,3,1,6.70507756,1649651134,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,291,1,6.70507756,1649648211,Regular,5b785e543860c57f5e759e8819b2e1c5ddeac231a70daa4a099a5352000fc26d
f963a158f00d397891dc9493ed7619d4b90b49696db8e9c5151beed097400d0f,-1,3,1,6.83636966,1649561074,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,348,1,6.83636966,1649558651,Regular,f963a158f00d397891dc9493ed7619d4b90b49696db8e9c5151beed097400d0f
86b826fd27a5b015c8922cac503f2330bfe332e418414d858e2729ce619e7109,-1,2,1,8.06562679,1649479663,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,499,1,8.06562679,1649477399,Regular,86b826fd27a5b015c8922cac503f2330bfe332e418414d858e2729ce619e7109
cbe2221dcff2785a628842420fd79edf8cfe0992926299bf62cc3cadb0269b7f,-1,2,1,8.1277734,1649390413,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,443,1,8.1277734,1649387202,Regular,cbe2221dcff2785a628842420fd79edf8cfe0992926299bf62cc3cadb0269b7f
8821efa90524f08035d3b6e6930acf256a8c0d9e744ec53842d4eac9ababba29,-1,2,1,8.1671884,1649304764,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
