tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,6,1,0.33460199,1636233400,Regular,1bb158e87d9fedbf8d638edf4655163527e248a7e4c61c98c8d111e78dc039b3
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,5,1,0.27437711,1636233400,Regular,f3bf8109581e7ca32ece5ff1b1b870bf0e84e73cd33ee64bb597b79e5ab87004
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,4,1,0.75562603,1636233400,Regular,f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,3,1,0.46279552,1636233400,Regular,d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,2,1,0.72715458,1636233400,Regular,751438cccce8ebe37eb3f00a66450cdf35f7b814a01957fe9ccaec4a610efa77
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,1,1,0.37591164,1636233400,Regular,f14f7783a20d8b0a765728de84a35d3b84136a70814c0624b115bcb45aa429bd
8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f,-1,0,1,0.59883553,1636233400,Regular,87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9
e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de,1,11,1,0.28497969,1636087328,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
495d116bb89fc28fabd6172d22141b19c709ecfe4a24321428c1f0c8fdcbe7e4,1,10,1,0.29951449,1635534364,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
1bb158e87d9fedbf8d638edf4655163527e248a7e4c61c98c8d111e78dc039b3,1,10,1,0.33460199,1635387397,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
5f63045993a9f9208bb25d58d1a71bf92748a6bbb2f05ed26fc57bd1277e4daa,1,1,1,0.30529071,1635377920,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
ece5498bc9a8159eabe1cf8e2516c06263d70829a3d459d0d82f4930624d6868,1,7,1,0.36370766,1635291746,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
390f9e21537286eecda05f10ebe64a2d844c83ee4973f9be2453b564da2704cb,1,6,1,0.35223113,1635239423,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
37716b22037306058cb499f23562a59792fee2937526a1e75026a1c53bb920eb,1,0,1,0.37685173,1635072980,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
7913c7e7e133699afed2edc8fefcfcc6f62be45dc366dda046f67d14b69c2471,1,9,1,0.37988153,1635033184,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
f14f7783a20d8b0a765728de84a35d3b84136a70814c0624b115bcb45aa429bd,1,2,1,0.37591164,1634904398,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
a90966ca060ad1a59c1b863b6810af915a9aa7c83f9d502fe14a5bd7c0311aa5,1,10,1,0.40274154,1633516566,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
0845f23076679029459e95554d8a4e00f77378405d8d2d837cd1a088ff3cf012,1,7,1,0.40788727,1633066243,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
46259d2e88e379bca045b05e15b20b6ce6bd0e1122a0315a0d098c73a37ebdd0,1,6,1,0.41411567,1632980918,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
751438cccce8ebe37eb3f00a66450cdf35f7b814a01957fe9ccaec4a610efa77,1,12,1,0.72715458,1632711573,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0,1,14,1,0.86931656,1632319402,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
cf2913a80375d6168e1794bfb8fd1dd341c4e02c938b93eef51a6c952043cbd4,1,10,1,0.73485147,1632030910,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
150a40743941e86a7d067d70400f0061f0fb2ef6b35a33a43f08054377e92993,1,4,1,0.56440616,1631740074,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
67f36c035164f3593445fe8fd46dec973c19829a3b06d0a31d6862d2c73616c0,1,9,1,1.0117434,1629760024,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
5228023ef0349b2befd400c03e6ee9d4621c048b48ca58f6d2e68df0e1c78ec0,1,5,1,0.5907733,1629142238,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
d179bf6b1735a519bf650a62da5cbaee2cd2e628281f37ad5df06e78656fbd67,1,8,1,0.34900957,1627304616,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
f3bf8109581e7ca32ece5ff1b1b870bf0e84e73cd33ee64bb597b79e5ab87004,1,6,1,0.27437711,1627168266,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96,1,5,1,0.46279552,1625848204,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe,1,12,1,1.2189878,1624967644,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
f0c30b349a7dbcae3fa5e9f87c0a2e2088b15b3bca1b2f92bc752e9dae9dfda3,1,5,1,0.89197453,1624683066,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
506abc9c760c93cb04c8fa1739efd229a60f80ceec524f46b1e190e62f954c4e,1,8,1,0.69082235,1623888245,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1,1,16,1,0.79163016,1623752719,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
863303311d189b91574a45ba5d82d28b7255b64e9995b3c34d71db66d2aeea4a,1,7,1,0.78315927,1623523037,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f,1,14,1,0.75562603,1622937409,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9,1,3,1,0.59883553,1622879330,Regular,8e889d832e77af823dc78487030b89b5a67aafc5cd71858302b0a6df45e39e5f
