tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48,-1,23,1,0.11483051,1667000427,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,39,1,0.11483051,1666924469,Regular,ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48
970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d,-1,14,1,0.20396631,1666914073,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,69,1,0.20396631,1666838753,Regular,970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d
662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4,-1,21,1,0.11318884,1666741649,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,2,1,0.11318884,1666665024,Regular,662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4
f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed,-1,20,1,0.11105738,1666654826,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,66,1,0.11105738,1666578568,Regular,f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed
cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137,-1,21,1,0.12067177,1666568483,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,66,1,0.12067177,1666492183,Regular,cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137
e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531,-1,17,1,0.12508646,1666482547,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,40,1,0.12508646,1666405770,Regular,e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531
abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e,-1,18,1,0.11791453,1666395626,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,108,1,0.11791453,1666319368,Regular,abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e
dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d,-1,20,1,0.10544278,1666309227,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,59,1,0.10544278,1666233056,Regular,dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d
219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7,-1,23,1,0.10521102,1666224041,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,92,1,0.10521102,1666146595,Regular,219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7
b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a,-1,23,1,0.10433064,1666136454,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,46,1,0.10433064,1666061234,Regular,b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a
82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51,-1,20,1,0.10900968,1666050241,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,19,1,0.10900968,1665973987,Regular,82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51
8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc,-1,22,1,0.11302513,1665963887,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,37,1,0.11302513,1665887432,Regular,8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc
c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d,-1,22,1,0.11590872,1665877363,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,10,1,0.11590872,1665802276,Regular,c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d
05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667,-1,22,1,0.11584051,1665790912,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,27,1,0.11584051,1665714778,Regular,05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667
d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58,-1,24,1,0.12515141,1665704923,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,89,1,0.12515141,1665628230,Regular,d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58
132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6,-1,19,1,0.10897655,1665618779,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,93,1,0.10897655,1665542199,Regular,132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6
50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898,-1,18,1,0.10794974,1665531674,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,70,1,0.10794974,1665455544,Regular,50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,25,1,0.11690754,1665445811,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,33,1,0.11690754,1665369068,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,15,1,0.11114055,1665359021,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,61,1,0.11114055,1665283235,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,23,1,0.10727032,1665272629,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,46,1,0.10727032,1665196223,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,23,1,0.12783496,1665186193,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,81,1,0.12783496,1665109767,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,25,1,0.13391453,1665099715,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,49,1,0.13391453,1665024009,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419,-1,16,1,0.10811168,1665013916,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,28,1,0.10811168,1664937184,Regular,c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419
4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72,-1,19,1,0.11862433,1664927443,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,24,1,0.11862433,1664850788,Regular,4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72
3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3,-1,22,1,0.12810281,1664840523,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,92,1,0.12810281,1664764442,Regular,3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3
3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954,-1,21,1,0.10628614,1664754172,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,96,1,0.10628614,1664677767,Regular,3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,23,1,0.12070134,1664667878,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,60,1,0.12070134,1664591616,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,17,1,0.13430528,1664581584,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,0,1,0.13430528,1664505153,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,19,1,0.12068454,1664494854,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,106,1,0.12068454,1664419004,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,16,1,0.11146862,1664408509,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,67,1,0.11146862,1664332167,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb,-1,18,1,0.1167547,1664322186,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,34,1,0.1167547,1664276833,Regular,e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb
84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022,-1,18,1,0.10722851,1664236167,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,101,1,0.10722851,1664159942,Regular,84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022
dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4,-1,18,1,0.10280388,1664149665,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,42,1,0.10280388,1664073499,Regular,dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4
b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1,-1,17,1,0.11745924,1664063750,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,57,1,0.11745924,1663986854,Regular,b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,15,1,0.12735142,1663976694,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,89,1,0.12735142,1663900170,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153,-1,25,1,0.11045201,1663890621,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,61,1,0.11045201,1663813891,Regular,7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153
244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f,-1,24,1,0.10118657,1663803679,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,12,1,0.10118657,1663727465,Regular,244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f
731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c,-1,17,1,0.11330007,1663718220,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,36,1,0.11330007,1663641251,Regular,731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c
522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea,-1,19,1,0.12615981,1663630876,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,41,1,0.12615981,1663554944,Regular,522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,16,1,0.19941993,1663544468,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,109,1,0.19941993,1663468462,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
86f5af7edb6f963ea3ba9f1009c4b1b14ff8fd68c47a20c737098164d65d60a2,-1,1,1,0.22300352,1648073467,Regular,c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe
c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe,1,1,1,0.22300352,1648055108,Regular,86f5af7edb6f963ea3ba9f1009c4b1b14ff8fd68c47a20c737098164d65d60a2
d27bd50989a7986bcbcc17c4aafec43fa7d2a81eaf6d7266c2cb5e70d0ac6332,-1,0,1,0.22954474,1647987255,Regular,da914b2163acb265cd2eb1d497938c229ca3f1e1a123d92e66c24f3e2112e748
da914b2163acb265cd2eb1d497938c229ca3f1e1a123d92e66c24f3e2112e748,1,4,1,0.22954474,1647972992,Regular,d27bd50989a7986bcbcc17c4aafec43fa7d2a81eaf6d7266c2cb5e70d0ac6332
a084df55e760f5603cf60e92af3053ade94e649f87082c9c4cdb5e1a6f78529f,-1,0,1,0.22820845,1647900629,Regular,79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2
79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2,1,2,1,0.22820845,1647885723,Regular,a084df55e760f5603cf60e92af3053ade94e649f87082c9c4cdb5e1a6f78529f
e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5,-1,14,1,1.2777,1647857877,Regular,bc8159b7f0c07fe14cb22c54f1fc262f61fcc087b4662c7abda643df305af9d6
bc8159b7f0c07fe14cb22c54f1fc262f61fcc087b4662c7abda643df305af9d6,1,0,1,1.2777,1647839683,Regular,e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5
6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b,-1,0,1,0.22336248,1644919884,Regular,4ace932857e71672928f42aafc73a5c2eb11790516af9b2ca78eb4719337a337
4ace932857e71672928f42aafc73a5c2eb11790516af9b2ca78eb4719337a337,1,3,1,0.22336248,1644913903,Regular,6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b
a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b,-1,41,1,0.2211448,1644812161,Regular,2bfca08d7ef9403f69f3dff627266c2cff52d8d31726303b16073158ea785efc
2bfca08d7ef9403f69f3dff627266c2cff52d8d31726303b16073158ea785efc,1,9,1,0.2211448,1644800707,Regular,a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,44,1,0.22528098,1644725442,Regular,35f0e2e757eb223415508199dd1d6830be1d4717093ca3f22d554f366bd3ad68
35f0e2e757eb223415508199dd1d6830be1d4717093ca3f22d554f366bd3ad68,1,0,1,0.22528098,1644707706,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
fee124297d49cbfed1e253f6af9400f5cb34f67dd60d705d1b5a026644a85325,-1,0,1,0.22837321,1644617426,Regular,9fa23e1e91769d1ab8bc5865db89809ec56bd1421dba3ed34b74e6a0e6d6eda7
9fa23e1e91769d1ab8bc5865db89809ec56bd1421dba3ed34b74e6a0e6d6eda7,1,1,1,0.22837321,1644614681,Regular,fee124297d49cbfed1e253f6af9400f5cb34f67dd60d705d1b5a026644a85325
4ab2b35cbe359f5e7f057f232c308c39daf7f9aac7837251d4757ff7f6402db0,-1,3,1,0.22381023,1644531051,Regular,209d6a913b9751340dc112e6ddc917cd940d01a1f9d7007e9435c359648b6272
209d6a913b9751340dc112e6ddc917cd940d01a1f9d7007e9435c359648b6272,1,5,1,0.22381023,1644516070,Regular,4ab2b35cbe359f5e7f057f232c308c39daf7f9aac7837251d4757ff7f6402db0
6b8579ed0ca33c43bb603b7e83f255212157a3dfa6ad2911d82e294611f04c11,-1,1,1,0.22141134,1644423684,Regular,c6bb2718b731cf16d9a478c57c8d1c0ff740ba70589de8eb9a676f73b865ef99
c6bb2718b731cf16d9a478c57c8d1c0ff740ba70589de8eb9a676f73b865ef99,1,5,1,0.22141134,1644404828,Regular,6b8579ed0ca33c43bb603b7e83f255212157a3dfa6ad2911d82e294611f04c11
f6b677feca242e552f8ce525d1e48c22729a83ca98b535e32050cc4d6ecf235d,-1,2,1,0.22330321,1644315043,Regular,67239da97074c59acea138066987798f1f010096cfb067fc929e724b1eb07b9f
67239da97074c59acea138066987798f1f010096cfb067fc929e724b1eb07b9f,1,7,1,0.22330321,1644300038,Regular,f6b677feca242e552f8ce525d1e48c22729a83ca98b535e32050cc4d6ecf235d
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,0,1,0.22332983,1644207166,Regular,00b597082ea784487c486d766fef9fabcc66c27b5dfc5a095cdc5ebaa9a8b4dd
00b597082ea784487c486d766fef9fabcc66c27b5dfc5a095cdc5ebaa9a8b4dd,1,3,1,0.22332983,1644206453,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,1,1,0.22350759,1644034680,Regular,6e5d4e8ecf75de76b9f424f02093db89cd1b541f8b98b1ad195cf282d9fb196f
6e5d4e8ecf75de76b9f424f02093db89cd1b541f8b98b1ad195cf282d9fb196f,1,0,1,0.22350759,1644033634,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
914284405d6898e7d28745fe4d39a8c65c151650b1bcbbde40f2af8c18d5be6a,-1,12,1,0.22175478,1643969437,Regular,512d28b7a70d386995f8e971431c22fd9bccfbcf866fb6b4a5009570be7e446f
512d28b7a70d386995f8e971431c22fd9bccfbcf866fb6b4a5009570be7e446f,1,0,1,0.22175478,1643947841,Regular,914284405d6898e7d28745fe4d39a8c65c151650b1bcbbde40f2af8c18d5be6a
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,75,1,0.2212655,1643861636,Regular,f507012f919c3afcf24cbb4013f194f72bfeddb0f6514a3578a191933a486916
f507012f919c3afcf24cbb4013f194f72bfeddb0f6514a3578a191933a486916,1,12,1,0.2212655,1643846676,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
8f7271d0fda9018f076e979a8620b43b0160be09b8855eee1f74cb2138c67281,-1,0,1,0.22247252,1643753511,Regular,2fd18ad8a2337b82dfa0125a96f7cbbe96e502dbd209fdd68a5ac25660ddcac5
2fd18ad8a2337b82dfa0125a96f7cbbe96e502dbd209fdd68a5ac25660ddcac5,1,8,1,0.22247252,1643752843,Regular,8f7271d0fda9018f076e979a8620b43b0160be09b8855eee1f74cb2138c67281
9ae289cedb3928d288bcee8c960952ee1869944cb622297d88ba2547d130a0d9,-1,2,1,0.22434272,1643667107,Regular,aea6efb9ccfa7aa44960967936558985f47cbde05ee424b9016aa2a5de6553dc
aea6efb9ccfa7aa44960967936558985f47cbde05ee424b9016aa2a5de6553dc,1,5,1,0.22434272,1643659529,Regular,9ae289cedb3928d288bcee8c960952ee1869944cb622297d88ba2547d130a0d9
9b7139d71aa01b713cba764304f9df1a7ec08fd7224feb8d074e3b16f3a6b274,-1,1,1,0.22494852,1643559604,Regular,1e8698623034a6327d56f877f7decf1bc7a7d666cf83870f4470985454ebf8ec
1e8698623034a6327d56f877f7decf1bc7a7d666cf83870f4470985454ebf8ec,1,4,1,0.22494852,1643547902,Regular,9b7139d71aa01b713cba764304f9df1a7ec08fd7224feb8d074e3b16f3a6b274
578c06448c394da9e0209263dbc1f070f3c29e827b26337e87c98fbafd1f0008,-1,0,1,0.22805245,1643451016,Regular,6ff420b4a8aea967fe6701fefc81829cf64a01fa4c19d5e12576ba1817eddbae
6ff420b4a8aea967fe6701fefc81829cf64a01fa4c19d5e12576ba1817eddbae,1,2,1,0.22805245,1643450453,Regular,578c06448c394da9e0209263dbc1f070f3c29e827b26337e87c98fbafd1f0008
918ce17057617f2082bf415d6a87d92683c76b038e027b94995d5021e09f0e14,-1,3,1,0.22841928,1643365217,Regular,a7db4670a5730ab2d8aad74fe77e12978045605fc9ade6a439c1ed4c0be5b7ed
a7db4670a5730ab2d8aad74fe77e12978045605fc9ade6a439c1ed4c0be5b7ed,1,0,1,0.22841928,1643360843,Regular,918ce17057617f2082bf415d6a87d92683c76b038e027b94995d5021e09f0e14
91758523585b0fb2c2230245751c529f154674a4acaabccd45fb57f94bef5757,-1,8,1,0.22548452,1643278722,Regular,a8214a95e4d6d54ad8f39861ea9ef083267677f9ff76981193d661d346864e96
a8214a95e4d6d54ad8f39861ea9ef083267677f9ff76981193d661d346864e96,1,0,1,0.22548452,1643263506,Regular,91758523585b0fb2c2230245751c529f154674a4acaabccd45fb57f94bef5757
e09bc5fa7a9fdbe0cee63db83b20e48873049a2ca059b6a6e52e2477de22b53d,-1,36,1,0.28346055,1643170759,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,24,1,0.28346055,1643162868,Regular,e09bc5fa7a9fdbe0cee63db83b20e48873049a2ca059b6a6e52e2477de22b53d
6b84d91e7c3599b19841bc71278a5e79cc7e5c475a9707d46e738da3cbc6985b,-1,0,1,0.22744522,1642954508,Regular,49e950bd9cc37c5ffe12edc18ae32ca80f626f88787b9e72cd1cd0222cb0ff66
49e950bd9cc37c5ffe12edc18ae32ca80f626f88787b9e72cd1cd0222cb0ff66,1,1,1,0.22744522,1642947074,Regular,6b84d91e7c3599b19841bc71278a5e79cc7e5c475a9707d46e738da3cbc6985b
e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d,-1,2,1,0.22654238,1642846258,Regular,b4b2829c3c65b1dd96157ac6f0a947dcc6c4e303c1b517cb697ffef538bb9958
b4b2829c3c65b1dd96157ac6f0a947dcc6c4e303c1b517cb697ffef538bb9958,1,5,1,0.22654238,1642842224,Regular,e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d
015f21ea424f759e36a9ead553476ea81a581522ee78a2f45f1de4df1e03a268,-1,12,1,0.22771393,1642760063,Regular,30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae
