tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,21,1,0.29556069,1535988265,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,20,1,0.24955478,1535988265,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,19,1,0.1934192,1535988265,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,18,1,0.27283878,1535988265,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,17,1,0.28491105,1535988265,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,16,1,0.2496739,1535988265,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,15,1,0.30651109,1535988265,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,14,1,0.2291499,1535988265,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,13,1,0.26261335,1535988265,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,12,1,0.2634598,1535988265,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,11,1,0.26005434,1535988265,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,10,1,0.2774744,1535988265,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,9,1,0.2276561,1535988265,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,8,1,0.16257158,1535988265,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,7,1,0.18629888,1535988265,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,6,1,0.22772467,1535988265,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,5,1,0.29508566,1535988265,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,4,1,0.29954015,1535988265,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,3,1,0.24661839,1535988265,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,2,1,0.2964388,1535988265,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,1,1,0.30801136,1535988265,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,1,0,1,0.14956051,1535988265,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,0,1,0.25235879,1535988265,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,46,1,0.21626095,1535988265,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,45,1,0.29294078,1535988265,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,44,1,0.30323244,1535988265,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8,-1,43,1,0.22115239,1535988265,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f,-1,1,1,0.32026612,1535986071,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f,-1,2,1,0.35846881,1535986071,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f,-1,0,1,0.33505236,1535986071,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f,1,1,1,0.01319929,1535986071,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,228,1,0.1934192,1535857535,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,53,1,0.20726931,1535770882,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,34,1,0.21626095,1535683811,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,370,1,0.22013412,1535597636,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,67,1,0.22772467,1535511189,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,385,1,0.2291499,1535424733,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,528,1,0.23854808,1535338209,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,24,1,0.2276561,1535251952,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,330,1,0.2172667,1535165799,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,462,1,0.2488228,1535079015,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,366,1,0.26005434,1534992610,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,98,1,0.24048174,1534906540,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,172,1,0.24955478,1534819813,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,249,1,0.24661839,1534733524,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,518,1,0.25912103,1534647009,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,563,1,0.29954015,1534560709,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,159,1,0.27312912,1534474478,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,182,1,0.2634598,1534389246,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,418,1,0.2797741,1534309788,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,507,1,0.30323244,1534212947,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,231,1,0.29294078,1534126539,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,120,1,0.2496739,1534040407,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,58,1,0.26868707,1533954304,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,349,1,0.29717273,1533867417,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,570,1,0.28581354,1533780973,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,578,1,0.29508566,1533694525,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,22,1,0.28491105,1533608203,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,588,1,0.25470632,1533521782,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,574,1,0.2774744,1533435680,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,40,1,0.30193547,1533349292,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,180,1,0.30801136,1533262847,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,210,1,0.33505236,1533176211,Regular,e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,28,1,0.35846881,1533089711,Regular,e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,139,1,0.22115239,1533003421,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,228,1,0.22060236,1532830675,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,379,1,0.29556069,1532745008,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,142,1,0.31653532,1532658107,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,9,1,0.25235879,1532571689,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,424,1,0.26261335,1532484972,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,379,1,0.26140501,1532398754,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,79,1,0.28098535,1532312111,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,575,1,0.2964388,1532225984,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,488,1,0.30651109,1532139393,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,21,1,0.32026612,1532052930,Regular,e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,571,1,0.30740998,1531966552,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,532,1,0.21057524,1531880548,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,312,1,0.13200179,1531793756,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,161,1,0.14834628,1531707325,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,204,1,0.16257158,1531622459,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,342,1,0.18629888,1531534516,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,318,1,0.2859649,1531448685,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,408,1,0.27283878,1531361858,Regular,bb62fedf50cbfeb6a73c441b35de0269ac82712ac2129f63cb79e91688e96fe8
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,70,1,0.12635812,1531275660,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
