tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2c386eeef9ad6e41229f7dd89e987a6e656718be2187f158e667f447998475,-1,1,1,4.12219183,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,278,1,4.12219183,1545276832,Regular,cb2c386eeef9ad6e41229f7dd89e987a6e656718be2187f158e667f447998475
2d785d7fef1183c2b7fdc65c32d4918b691968df74af186992c84c01020b0c45,-1,1,1,4.60093781,1545263787,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,386,1,4.60093781,1545191186,Regular,2d785d7fef1183c2b7fdc65c32d4918b691968df74af186992c84c01020b0c45
d4e5834ddb6319049188f9f6bb922c7169b112dabc75ec35b16969485df829ed,-1,1,1,4.28777837,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,189,1,4.28777837,1545103902,Regular,d4e5834ddb6319049188f9f6bb922c7169b112dabc75ec35b16969485df829ed
c734130370f960d96d86c89afdf42e3342152e36f9320ae8dd1af3d2a2426137,-1,0,1,4.3483422,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,34,1,4.3483422,1545017765,Regular,c734130370f960d96d86c89afdf42e3342152e36f9320ae8dd1af3d2a2426137
6d25713ece20865bccbef8563f0fa939f330af4d757294b8fe72d1e52baae5b7,-1,0,1,4.43190393,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,406,1,4.43190393,1544930957,Regular,6d25713ece20865bccbef8563f0fa939f330af4d757294b8fe72d1e52baae5b7
bae5c544c614173d7062302b02fc262f6684539fee222a9b8866b50f69b6ab8a,-1,0,1,4.47360419,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,34,1,4.47360419,1544844853,Regular,bae5c544c614173d7062302b02fc262f6684539fee222a9b8866b50f69b6ab8a
3ca96c73a8da3083021bcc2e70740bda933a2e8adb3f9f17b1dbd62d2f1898a6,-1,1,1,4.10167208,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,79,1,4.10167208,1544758149,Regular,3ca96c73a8da3083021bcc2e70740bda933a2e8adb3f9f17b1dbd62d2f1898a6
47df49369595d0b9c69f83624a50ea8485d3bd86e42d599cd2fdcdb3bf991698,-1,0,1,4.00327162,1544757210,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,490,1,4.00327162,1544672194,Regular,47df49369595d0b9c69f83624a50ea8485d3bd86e42d599cd2fdcdb3bf991698
bb791e0f2fd473faa146d9186a02afff4cd307e4880bed4c3bd9cc64aebfc12c,-1,0,1,3.8808244,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,448,1,3.8808244,1544586056,Regular,bb791e0f2fd473faa146d9186a02afff4cd307e4880bed4c3bd9cc64aebfc12c
c1de4bb760009b5a42a323af3a58a95684fe3cd8c2bd68f8bc6a64e715f5d1ca,-1,0,1,3.3472494,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,427,1,3.3472494,1544499122,Regular,c1de4bb760009b5a42a323af3a58a95684fe3cd8c2bd68f8bc6a64e715f5d1ca
d1b45ae674844b5dbf321fac952d23dd2cd6efafcf45aa5dd2eefb1361639e98,-1,1,1,2.60810098,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,197,1,2.60810098,1544412686,Regular,d1b45ae674844b5dbf321fac952d23dd2cd6efafcf45aa5dd2eefb1361639e98
b871efd78e8251ad7f5d174ed31f715617877d4884831b15f893d9a53eafad1d,-1,1,1,2.88349291,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,125,1,2.88349291,1544326204,Regular,b871efd78e8251ad7f5d174ed31f715617877d4884831b15f893d9a53eafad1d
95e3e768784cfd5be98ba1efdde775fb7659a4274db51c764d1742d44a417737,-1,1,1,3.00404153,1544305923,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,212,1,3.00404153,1544240067,Regular,95e3e768784cfd5be98ba1efdde775fb7659a4274db51c764d1742d44a417737
fe40a4b83d0d727520bb01f261fe8120a1658843a41189bf44d0abf7da1a2b76,-1,1,1,2.97583734,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,498,1,2.97583734,1544153536,Regular,fe40a4b83d0d727520bb01f261fe8120a1658843a41189bf44d0abf7da1a2b76
5e749ae011433f08c0152c24678ace01d45579508ab8e656d6e0d68139ce1d23,-1,0,1,3.02157293,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,190,1,3.02157293,1544067026,Regular,5e749ae011433f08c0152c24678ace01d45579508ab8e656d6e0d68139ce1d23
7fc60443bae03084651ba2bd25ed630bbb82713248a833bebe613a5f37695508,-1,0,1,2.74795681,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,265,1,2.74795681,1543980832,Regular,7fc60443bae03084651ba2bd25ed630bbb82713248a833bebe613a5f37695508
6f96417ebab04b7e16d3e5163649137b27441f6c8113a66a1a8a2ec492dd176d,-1,1,1,2.38163573,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,229,1,2.38163573,1543894778,Regular,6f96417ebab04b7e16d3e5163649137b27441f6c8113a66a1a8a2ec492dd176d
6c760f762ace16611b454d628ebba72a87ee407da06c9476319acc92cc717f7b,-1,1,1,2.68137565,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,93,1,2.68137565,1543808025,Regular,6c760f762ace16611b454d628ebba72a87ee407da06c9476319acc92cc717f7b
d99d2c87915ec7b486112c0ea63cc773b5143f255619606810e1f153b13fb346,-1,0,1,2.74644555,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,525,1,2.74644555,1543721367,Regular,d99d2c87915ec7b486112c0ea63cc773b5143f255619606810e1f153b13fb346
3c75cd3893245be7a951705764e6d4db0fadd6bd2ac227ffe26254a5d0e37478,-1,1,1,3.09806247,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,451,1,3.09806247,1543635601,Regular,3c75cd3893245be7a951705764e6d4db0fadd6bd2ac227ffe26254a5d0e37478
31f5845d9241693a2666e5e45b80e9fca2f4a94d915c068c56b5e7737b30c66a,-1,1,1,3.7705205,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,119,1,3.7705205,1543549325,Regular,31f5845d9241693a2666e5e45b80e9fca2f4a94d915c068c56b5e7737b30c66a
580da59b33ebfc7345fa358ebbe2f2461cb3e444dce587dea9d9a080d25411cd,-1,1,1,3.43790378,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,524,1,3.43790378,1543462395,Regular,580da59b33ebfc7345fa358ebbe2f2461cb3e444dce587dea9d9a080d25411cd
be969151db4fb0e19f9d19e9524fe4d07ab7f2b1e72b1f90a6626212cb2b45a9,-1,1,1,2.88961609,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
627bb0924fb11da31c158f2f625d3b08294f1f43c555289ccff014fa0c9578ee,-1,0,1,2.64844501,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,278,1,2.88961609,1543375858,Regular,be969151db4fb0e19f9d19e9524fe4d07ab7f2b1e72b1f90a6626212cb2b45a9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,497,1,2.64844501,1543289825,Regular,627bb0924fb11da31c158f2f625d3b08294f1f43c555289ccff014fa0c9578ee
225c74b89ad3c811df97ec9ef73509a89a21aa448e0e2711946346bd9ca0a802,-1,1,1,2.70667315,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,494,1,2.70667315,1543203651,Regular,225c74b89ad3c811df97ec9ef73509a89a21aa448e0e2711946346bd9ca0a802
3ae6c9288a842ad88c379ee8e28abbca1075517e25226ee599e89867859260c6,-1,1,1,2.7545609,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,21,1,2.7545609,1543116618,Regular,3ae6c9288a842ad88c379ee8e28abbca1075517e25226ee599e89867859260c6
0c2d1ce035fd5a56b4975a0ab1fcb5c1fe51b4e46cb3bc4f7710ad3b0ed6f9aa,-1,1,1,2.27288754,1543108010,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,605,1,2.27288754,1543030618,Regular,0c2d1ce035fd5a56b4975a0ab1fcb5c1fe51b4e46cb3bc4f7710ad3b0ed6f9aa
819dd105b7ce1efd0706e0f557bcc245246354ea549397b60069e9e177f0bbb2,-1,1,1,0.70658742,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,240,1,0.70658742,1542943752,Regular,819dd105b7ce1efd0706e0f557bcc245246354ea549397b60069e9e177f0bbb2
07394e9486f01706f3f5b9629ff5fdd3b9dfe2de21947ba6ca57db572de085d0,-1,0,1,0.69886711,1542936327,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,484,1,0.69886711,1542857348,Regular,07394e9486f01706f3f5b9629ff5fdd3b9dfe2de21947ba6ca57db572de085d0
4d215d7ffff8e3468d7daebd254e562b6b07c630c43deffc73f98388611bd74b,-1,0,1,0.74171033,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,343,1,0.74171033,1542770949,Regular,4d215d7ffff8e3468d7daebd254e562b6b07c630c43deffc73f98388611bd74b
1ae8439a86d387d4ba1d965abd57f6a5908f66f373a03200d0c8289e00a0e28b,-1,1,1,0.67370293,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,209,1,0.67370293,1542684783,Regular,1ae8439a86d387d4ba1d965abd57f6a5908f66f373a03200d0c8289e00a0e28b
1b5c0d9a74e93d90d035f0cd2a8b3560ae62017d15d60b45273fd4d6cc30904b,-1,1,1,0.68921923,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,217,1,0.68921923,1542598588,Regular,1b5c0d9a74e93d90d035f0cd2a8b3560ae62017d15d60b45273fd4d6cc30904b
70288cd08a36f16c435ef92fcddf8da1d7151a15de44a2ac34806b93d0e28398,-1,0,1,0.62651053,1542581827,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f0c25367e3272e060724bb3d7c0336f80bee22a2ca35c07b52e14e450b735aa6,-1,1,1,0.6960486,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,344,1,0.62651053,1542511750,Regular,70288cd08a36f16c435ef92fcddf8da1d7151a15de44a2ac34806b93d0e28398
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,395,1,0.6960486,1542439325,Regular,f0c25367e3272e060724bb3d7c0336f80bee22a2ca35c07b52e14e450b735aa6
c6296953922d3c56d16887c92d86bcd7a4d28d6e7705dfcd6f60f479598d9c80,-1,0,1,0.75014708,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,677,1,0.75014708,1542339042,Regular,c6296953922d3c56d16887c92d86bcd7a4d28d6e7705dfcd6f60f479598d9c80
bbe4f60f8fe3a573b745cfad0281f1a3a718bbedbd63191c2a27d1813355e030,-1,0,1,0.72974767,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,42,1,0.72974767,1542252617,Regular,bbe4f60f8fe3a573b745cfad0281f1a3a718bbedbd63191c2a27d1813355e030
5116703b7f0e0c361c7960661f4a84f213c001b5fe0ecf109307a4952fc1666f,-1,0,1,0.7709368,1542241214,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,784,1,0.7709368,1542166199,Regular,5116703b7f0e0c361c7960661f4a84f213c001b5fe0ecf109307a4952fc1666f
f1f56aeac74a1d253921761597faa64f0d7ce9503323b1a04e94f120b58b1665,-1,1,1,0.77158415,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,466,1,0.77158415,1542080450,Regular,f1f56aeac74a1d253921761597faa64f0d7ce9503323b1a04e94f120b58b1665
bab55a44ab880a6c02a3d54b2ec5d2ba5681a79b6103a43d15a336122ce61895,-1,1,1,0.9027719,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,902,1,0.9027719,1541993377,Regular,bab55a44ab880a6c02a3d54b2ec5d2ba5681a79b6103a43d15a336122ce61895
dc0c52c9d5b3807cb02a6c25b725764acc46293c7b1fa8ff69dc021e4a184d5a,-1,0,1,0.79250058,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,414,1,0.79250058,1541907069,Regular,dc0c52c9d5b3807cb02a6c25b725764acc46293c7b1fa8ff69dc021e4a184d5a
8f32c4af7caa97555817316a3e3d0271efcf52cc28df26809bc50ccf8f71d2fa,-1,0,1,0.66597063,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e4acf12b53144f0b789b00717e85b334f6374c4820c1182e615a457c044c6b85,-1,1,1,0.67285302,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,258,1,0.66597063,1541820564,Regular,8f32c4af7caa97555817316a3e3d0271efcf52cc28df26809bc50ccf8f71d2fa
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,226,1,0.67285302,1541734430,Regular,e4acf12b53144f0b789b00717e85b334f6374c4820c1182e615a457c044c6b85
9fa6d96218e0172785e5e5297a749c74c9a21e0ef25520652efc35dfdc98961a,-1,1,1,0.84030262,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,426,1,0.84030262,1541648248,Regular,9fa6d96218e0172785e5e5297a749c74c9a21e0ef25520652efc35dfdc98961a
b95cb0f44ecf469d35976756c9f7e99e392a11c607c3394f9ebcb532cf408e0c,-1,1,1,0.85112954,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,341,1,0.85112954,1541561615,Regular,b95cb0f44ecf469d35976756c9f7e99e392a11c607c3394f9ebcb532cf408e0c
82e542ac5bcc52edaf23efa05de92f3ef0556aad13bb6139fec9dc5283d35973,-1,1,1,0.7903887,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,263,1,0.7903887,1541475419,Regular,82e542ac5bcc52edaf23efa05de92f3ef0556aad13bb6139fec9dc5283d35973
6a5fad79daa2cf5fa7651e7bcfd5f87faad4531625a2f860d12750b610321f68,-1,1,1,0.74677547,1541464553,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,42,1,0.74677547,1541388759,Regular,6a5fad79daa2cf5fa7651e7bcfd5f87faad4531625a2f860d12750b610321f68
8a0a75d933175493dfd4ddebdbf9df320521453aa846b44c9fbe17391ad8bd1e,-1,0,1,0.80978194,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,160,1,0.80978194,1541302637,Regular,8a0a75d933175493dfd4ddebdbf9df320521453aa846b44c9fbe17391ad8bd1e
8c5fd1bfc251a104c4667f8bae925d1f04c0ba3e6499e961ef5167e9ee06e18f,-1,0,1,0.72927679,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,427,1,0.72927679,1541215826,Regular,8c5fd1bfc251a104c4667f8bae925d1f04c0ba3e6499e961ef5167e9ee06e18f
826fae665076f4f19b906655f71e0a2c8ba0647a2478253ce0d20c35f0b1fc1f,-1,1,1,0.63118924,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,570,1,0.63118924,1541129350,Regular,826fae665076f4f19b906655f71e0a2c8ba0647a2478253ce0d20c35f0b1fc1f
bbe1f470570f11ce17a6267b6ee618bee98bd269d3f137c0acab143a3a19ea11,-1,0,1,0.78978852,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,155,1,0.78978852,1541043288,Regular,bbe1f470570f11ce17a6267b6ee618bee98bd269d3f137c0acab143a3a19ea11
3cb470540c3cde15621848f2d79a70cbcedd3a3da605d1e1eb82197e375ccea1,-1,0,1,0.80826601,1541039689,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,511,1,0.80826601,1540962762,Regular,3cb470540c3cde15621848f2d79a70cbcedd3a3da605d1e1eb82197e375ccea1
fa8b94ddb9f0c1278405b4bb91d1c7cdfae281c89c5aab9e1a420de6fcb2a24d,-1,1,1,0.83357176,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,113,1,0.83357176,1540870043,Regular,fa8b94ddb9f0c1278405b4bb91d1c7cdfae281c89c5aab9e1a420de6fcb2a24d
43ba7536047d5e36b66aaf201c93990396693db78053bd5d55c2696211787bba,-1,1,1,1.68521058,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,39,1,1.68521058,1540781647,Regular,43ba7536047d5e36b66aaf201c93990396693db78053bd5d55c2696211787bba
fdf5a50427977c20800efe0ca71f9f317801cb0f3094f65a76cc76d0795aa0f2,-1,1,1,0.83606253,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,629,1,0.83606253,1540616283,Regular,fdf5a50427977c20800efe0ca71f9f317801cb0f3094f65a76cc76d0795aa0f2
af3170aa011788a371edb40c855fc435eea9409975c0cced32602a1c0279838c,-1,1,1,0.69501393,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,871,1,0.69501393,1540522274,Regular,af3170aa011788a371edb40c855fc435eea9409975c0cced32602a1c0279838c
bbebb48edd9d63f4ad2c1ea5c491d0d3b39b3e1d8336bdd1aa5603cd9805f376,-1,0,1,0.37553276,1540507257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,97,1,0.37553276,1540436047,Regular,bbebb48edd9d63f4ad2c1ea5c491d0d3b39b3e1d8336bdd1aa5603cd9805f376
