tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,29,1,0.19581365,1507189606,Regular,b19dae22fcbabd70830a364dc3ffb0d54df29846bab56698a0327b7e41c77fd3
b19dae22fcbabd70830a364dc3ffb0d54df29846bab56698a0327b7e41c77fd3,1,2,1,0.19581365,1507185434,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,11,1,0.19507979,1507129905,Regular,a0355f15131e015040c9e7527ede17742e1f70ec9a78615dfb05310adf74aa39
a0355f15131e015040c9e7527ede17742e1f70ec9a78615dfb05310adf74aa39,1,6,1,0.19507979,1507123733,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
17824b9dbe065a387b0004515958ac772e42f965ccae4c83838cc6dbb2abc529,-1,16,1,0.19674474,1507066725,Regular,b3c0327d3f1e87311fe39a9acd89c22ec5a47407be247dad00d25b3ef78c176e
b3c0327d3f1e87311fe39a9acd89c22ec5a47407be247dad00d25b3ef78c176e,1,4,1,0.19674474,1507065275,Regular,17824b9dbe065a387b0004515958ac772e42f965ccae4c83838cc6dbb2abc529
986c91fed633402a94b9ff2dca7327c97a9131ba246c0ff34904094c44ef18e2,1,1,1,0.19666979,1507008464,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,8,1,0.19679934,1506961709,Regular,e5234d03c1fa3bd831ab7760f50082b87539b46b9dc0dbe920e29c4dd1da5951
e5234d03c1fa3bd831ab7760f50082b87539b46b9dc0dbe920e29c4dd1da5951,1,10,1,0.19679934,1506950873,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,1,1,0.19575659,1506866103,Regular,c05c89d5ec674ea99f2dc763d6c8c312fd5a7fa27d254d636cbdd7ede4100856
c05c89d5ec674ea99f2dc763d6c8c312fd5a7fa27d254d636cbdd7ede4100856,1,2,1,0.19575659,1506865607,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,44,1,0.19828351,1506824753,Regular,31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253
31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253,1,16,1,0.19828351,1506806018,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd,-1,6,1,0.1966071,1506740158,Regular,1f17044f520f384cfbb76f95d4af4a93dd7c654828be845d539865e9cbeb616c
1f17044f520f384cfbb76f95d4af4a93dd7c654828be845d539865e9cbeb616c,1,2,1,0.1966071,1506738310,Regular,c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,4,1,0.19585747,1506691672,Regular,f8e32557857fbb07bf5fbfbcfde2da80cc2b9b47f05c1eb0d83435eaa30d0e5a
f8e32557857fbb07bf5fbfbcfde2da80cc2b9b47f05c1eb0d83435eaa30d0e5a,1,2,1,0.19585747,1506671989,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0,1,11,1,0.19503438,1506619963,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,0,1,0.1954714,1506564905,Regular,7080eeedd4838858bac23718e91721b9698f5d2e94c88da8175ec07e5f779c49
7080eeedd4838858bac23718e91721b9698f5d2e94c88da8175ec07e5f779c49,1,0,1,0.1954714,1506564037,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
67c652885c048e1f486c16137f17b86a31cefa4f70482140a1787c315c4ccfd6,1,10,1,0.19634639,1506505643,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,64,1,0.19574254,1506483987,Regular,7a341c36a56dc57a8116e8196df996545d6482e391442373671e39704d11e9b8
08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d,-1,9,1,0.19656529,1506453116,Regular,958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a
958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a,1,18,1,0.19656529,1506450310,Regular,08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d
a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629,-1,14,1,0.19606123,1506408147,Regular,ea7d7f15b4832c5ad475699f8be0dc3f1d7f8e31c74d7c9f29a0948635d87424
ea7d7f15b4832c5ad475699f8be0dc3f1d7f8e31c74d7c9f29a0948635d87424,1,2,1,0.19606123,1506402808,Regular,a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629
2df93377dc70cb4cd41d8f98131fa25fdab4f392fce3ad16ee398217140513c2,-1,29,1,0.19616646,1506363651,Regular,3a19c9658b70966ebb30113354978d8a6d84ab885285c14d76def4169dd0a19d
3a19c9658b70966ebb30113354978d8a6d84ab885285c14d76def4169dd0a19d,1,5,1,0.19616646,1506348425,Regular,2df93377dc70cb4cd41d8f98131fa25fdab4f392fce3ad16ee398217140513c2
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,153,1,0.196743,1506309205,Regular,92cb42ae2412fc177b814fee2c6526af65e4a8764377917a14593a25e3aa995d
92cb42ae2412fc177b814fee2c6526af65e4a8764377917a14593a25e3aa995d,1,8,1,0.196743,1506290732,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5,1,8,1,0.19871263,1506242937,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
7a341c36a56dc57a8116e8196df996545d6482e391442373671e39704d11e9b8,1,7,1,0.19574254,1506186264,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,5,1,0.19628403,1506142767,Regular,7b141970b12f09c8f3617c132f14e2d9ebde13146d60ef706bd5e09ceefe605e
7b141970b12f09c8f3617c132f14e2d9ebde13146d60ef706bd5e09ceefe605e,1,14,1,0.19628403,1506128557,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,113,1,0.19611689,1506090419,Regular,46c600c50d7632ef8186cc778453c63964f33919f75c7ddbce2e3481d58b167b
46c600c50d7632ef8186cc778453c63964f33919f75c7ddbce2e3481d58b167b,1,3,1,0.19611689,1506046803,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
2a191426305de1470d725d58e3c064300ea46c62a9208e2df1aa75cb347ef321,-1,8,1,0.19619342,1505963477,Regular,ac10412184bdaa93f922b985f01c2d3e2ae840995394c4d4669341b90565f27b
ac10412184bdaa93f922b985f01c2d3e2ae840995394c4d4669341b90565f27b,1,6,1,0.19619342,1505961420,Regular,2a191426305de1470d725d58e3c064300ea46c62a9208e2df1aa75cb347ef321
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,11,1,0.19891321,1505911583,Regular,e87b6cd76a8d3249ef58908736fe5373e81fff69c06638773a120fa7e5f1fb33
e87b6cd76a8d3249ef58908736fe5373e81fff69c06638773a120fa7e5f1fb33,1,7,1,0.19891321,1505911223,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
446f4c4cb09ac9ca0101b433aaae10a92f8e4c72f26bffe6920ae2081a7a4194,-1,23,1,0.19850883,1505910950,Regular,af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82
af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82,1,16,1,0.19850883,1505854708,Regular,446f4c4cb09ac9ca0101b433aaae10a92f8e4c72f26bffe6920ae2081a7a4194
89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d,-1,7,1,0.20110937,1505796048,Regular,e845ca9d557fc82207750665aa7df25615886986a0cde6dd559f12d82d78020d
e845ca9d557fc82207750665aa7df25615886986a0cde6dd559f12d82d78020d,1,15,1,0.20110937,1505787587,Regular,89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,207,1,0.19880014,1505758434,Regular,23656ee45f41e9aa11743bd9471a2a8d192dc8a9005c78fd72c26e95b83140dd
413a3b1598b1f7f3b41c6549f35c0b1bdf57b77eca56ee7067a77cdf09334ccc,-1,12,1,0.19697927,1505709926,Regular,0b6e69f58fcf10b65901c1e11df330a0462caa3e99b51630e399efdbc059bb93
0b6e69f58fcf10b65901c1e11df330a0462caa3e99b51630e399efdbc059bb93,1,8,1,0.19697927,1505708258,Regular,413a3b1598b1f7f3b41c6549f35c0b1bdf57b77eca56ee7067a77cdf09334ccc
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,73,1,0.19543879,1505633398,Regular,914439b58311f151651e4a1e03d5dc4eec356e9740d606184cc450b1a04c713f
914439b58311f151651e4a1e03d5dc4eec356e9740d606184cc450b1a04c713f,1,2,1,0.19543879,1505623667,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
e8da3680922c0189ab1f613efd4e9cbbba9beea93c1430f9de267d1209c551f7,1,4,1,0.19563364,1505556099,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
70f4c3569dda04be5b78286c66f3981a9bf2f89e5602215d9c9474801dc37ae3,-1,12,1,0.19541891,1505493430,Regular,9b3982fd1e358e4597798deef61322bc9b69d0940c2af10507565c1fff5b0a43
9b3982fd1e358e4597798deef61322bc9b69d0940c2af10507565c1fff5b0a43,1,7,1,0.19541891,1505492342,Regular,70f4c3569dda04be5b78286c66f3981a9bf2f89e5602215d9c9474801dc37ae3
23656ee45f41e9aa11743bd9471a2a8d192dc8a9005c78fd72c26e95b83140dd,1,8,1,0.19880014,1505429085,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
683d8027ef0b6e87eb3099a93a9d3c63bcd6fdff5ce3c89c536bc4181f0ce98e,-1,2,1,0.19611677,1505361923,Regular,c88789a5d6619c77bf5b5744b51fcd2c9a6209f15ee6710154197da94cfc0905
c88789a5d6619c77bf5b5744b51fcd2c9a6209f15ee6710154197da94cfc0905,1,8,1,0.19611677,1505361049,Regular,683d8027ef0b6e87eb3099a93a9d3c63bcd6fdff5ce3c89c536bc4181f0ce98e
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,34,1,0.1960288,1505242285,Regular,ec157562b8ba1964c325ae001bfe8497fe752954ae233132d0836735e7c4adb3
ec157562b8ba1964c325ae001bfe8497fe752954ae233132d0836735e7c4adb3,1,0,1,0.1960288,1505241099,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913,-1,4,1,0.19501383,1505142596,Regular,9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb
9d38575328ec064b62ea8b0255e9ee8cf01af00970d26e554380fe42b8fbb9bb,1,6,1,0.19501383,1505140191,Regular,2f1a70307c8139c9f47dd611e90444926f9b5ad0f356ff53a3938ea7907a5913
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,13,1,0.19609736,1505087984,Regular,dab7964fd8be076a712d0ad501c302b51c426c990c8019e5cce63fe152269a45
dab7964fd8be076a712d0ad501c302b51c426c990c8019e5cce63fe152269a45,1,11,1,0.19609736,1505082375,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,105,1,0.19630657,1505068649,Regular,df95f42476c54f0dc6a4ffc2d55f42a40741a9fba0adca8a3066105ff1027c5e
df95f42476c54f0dc6a4ffc2d55f42a40741a9fba0adca8a3066105ff1027c5e,1,5,1,0.19630657,1505026438,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
1867a0fb22251c51e2d32135867bae4faf0e10e817a880efb55e36cd95bc4471,-1,0,1,0.19508374,1504970412,Regular,65a046941a698242bbffbfe542b08f20c6c8ae4c3f4fabfb6f2a7ab892dc4915
65a046941a698242bbffbfe542b08f20c6c8ae4c3f4fabfb6f2a7ab892dc4915,1,5,1,0.19508374,1504969878,Regular,1867a0fb22251c51e2d32135867bae4faf0e10e817a880efb55e36cd95bc4471
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,128,1,0.19567273,1504965880,Regular,9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc
7267135949dff38b41b49ae36dab29b9856a8cf55b20f01729e069d4f31c2313,-1,0,1,0.19944516,1504916304,Regular,73b7359b4c9f36b642ab078072e973b1043af5f8b9d12805eaeabfa39847f72e
73b7359b4c9f36b642ab078072e973b1043af5f8b9d12805eaeabfa39847f72e,1,11,1,0.19944516,1504914079,Regular,7267135949dff38b41b49ae36dab29b9856a8cf55b20f01729e069d4f31c2313
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,69,1,0.19594596,1504851531,Regular,5a3e84b7e85d983b30fa06116bf89570555557e92eefa07fc57c400cb53a938f
5a3e84b7e85d983b30fa06116bf89570555557e92eefa07fc57c400cb53a938f,1,2,1,0.19594596,1504844244,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc,1,1,1,0.19567273,1504791951,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
2fda317bc85af2f5144fc68f3a6a74d223106826e0f28606ae8ba0b30109c614,-1,7,1,0.19949582,1504735418,Regular,eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac
eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac,1,16,1,0.19949582,1504723782,Regular,2fda317bc85af2f5144fc68f3a6a74d223106826e0f28606ae8ba0b30109c614
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,2,1,0.19660136,1504652605,Regular,0d58f6034d5608c6abee2ace907f846040032b66eff39c203d2665f4f28d9d36
0d58f6034d5608c6abee2ace907f846040032b66eff39c203d2665f4f28d9d36,1,3,1,0.19660136,1504650781,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,37,1,0.19640549,1504596183,Regular,64a8de4a517c73771cd48e7105d6da55cc5f6074366d01cf0f642f53b4540088
64a8de4a517c73771cd48e7105d6da55cc5f6074366d01cf0f642f53b4540088,1,11,1,0.19640549,1504591958,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
55fae1471e047467140b81ae00dfa6196759ccd766b1079f9bf1a12b93631b39,-1,9,1,0.19569633,1504532506,Regular,f842f6c8a9f6bdbfd1f3d752c37eb497893c22d3293080896efed5a258cd8525
f842f6c8a9f6bdbfd1f3d752c37eb497893c22d3293080896efed5a258cd8525,1,11,1,0.19569633,1504531438,Regular,55fae1471e047467140b81ae00dfa6196759ccd766b1079f9bf1a12b93631b39
fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3,-1,36,1,0.63649178,1504482994,Regular,570c2202af360a21b27f69cd14585478dae5d433d41b6791c06fa010b96305a6
570c2202af360a21b27f69cd14585478dae5d433d41b6791c06fa010b96305a6,1,8,1,0.63649178,1504472737,Regular,fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3
0f0b56554892836d333432414c9621bcf37092df5b9ba71f752f12412d888027,-1,30,1,0.19632518,1504470030,Regular,183077d5efc06796bb6dd46de630da87f751565c1c38da7d0cb36b78cd4cd5b8
183077d5efc06796bb6dd46de630da87f751565c1c38da7d0cb36b78cd4cd5b8,1,7,1,0.19632518,1504454259,Regular,0f0b56554892836d333432414c9621bcf37092df5b9ba71f752f12412d888027
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,0,1,0.1967112,1504409386,Regular,8b0e72cfa6d6cdc2a348ee1866b706b620d3ffcdea3c8a69d58d23c199289602
8b0e72cfa6d6cdc2a348ee1866b706b620d3ffcdea3c8a69d58d23c199289602,1,0,1,0.1967112,1504406784,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
a01b093e11b1efa15757e30ba16b94dcebd4a8d87f12e82de262266390039ef2,1,6,1,0.1966784,1504352504,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
4832d87ecc0195cfb58eea941a41addea6ed0112b00422e2dd008214bffd9ceb,1,5,1,0.19554051,1504292572,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,58,1,0.23249461,1504249499,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,89,1,0.23249461,1504244181,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,16,1,0.23021786,1504171000,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,136,1,0.23021786,1504153741,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
e0befb1cf326f55f5502a14194dab2d84ac697b92e71c247501b9bf0be2215a2,-1,17,1,0.195591,1504107125,Regular,edec823d86905eef061623916a86e7b2b84068db4e3146b68bee7b3ad30a55d9
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,13,1,0.196986,1504080784,Regular,18a2e4c8b4f23d2b0785bbe9e5bd71a5b68b2ac67d7f6944faadeb2106eff83d
18a2e4c8b4f23d2b0785bbe9e5bd71a5b68b2ac67d7f6944faadeb2106eff83d,1,0,1,0.196986,1504079736,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,49,1,0.195727,1504047596,Regular,b9ff41f1a202215742c79ff3b85023a96bafb9eca64141098dac6e3f6f3893d4
7b4d632569360ed91631b6eb2437375d8117a84a5c80399d40f8f52432eba5c2,-1,1,1,0.195298,1504023342,Regular,63f5506d83e208296a0925d246a8691e6a70dc6bb6f7c560f45bfaa6272ef442
63f5506d83e208296a0925d246a8691e6a70dc6bb6f7c560f45bfaa6272ef442,1,1,1,0.195298,1504021896,Regular,7b4d632569360ed91631b6eb2437375d8117a84a5c80399d40f8f52432eba5c2
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,3,1,0.195252,1503967181,Regular,5f76dd72a1fe60791a1c4b4a0aa026dacf98afdca8efa94d112a6f0302753f0f
5f76dd72a1fe60791a1c4b4a0aa026dacf98afdca8efa94d112a6f0302753f0f,1,0,1,0.195252,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,27,1,0.196436,1503882501,Regular,6e70e2de44e23275a6147a88d5404dc383587c296cd3609415561dc4a4e6768a
6e70e2de44e23275a6147a88d5404dc383587c296cd3609415561dc4a4e6768a,1,1,1,0.196436,1503882235,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
b9ff41f1a202215742c79ff3b85023a96bafb9eca64141098dac6e3f6f3893d4,1,1,1,0.195727,1503809092,Regular,63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729
5b46e6248664bfc0904b8968267a2edd2ad7b17c59078fcc70e97ea164823c44,-1,6,1,0.195003,1503734127,Regular,d43e1135e1cd93c4239c60e6553297730a25bea7534e16b374e00abcdc9e7914
d43e1135e1cd93c4239c60e6553297730a25bea7534e16b374e00abcdc9e7914,1,0,1,0.195003,1503733563,Regular,5b46e6248664bfc0904b8968267a2edd2ad7b17c59078fcc70e97ea164823c44
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,43,1,0.196549,1503698786,Regular,a4112b7f463e62459819fb633de4ba6094c28cfb01188bbcda74ebb1a027b793
a4112b7f463e62459819fb633de4ba6094c28cfb01188bbcda74ebb1a027b793,1,0,1,0.196549,1503650158,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
edec823d86905eef061623916a86e7b2b84068db4e3146b68bee7b3ad30a55d9,1,1,1,0.195591,1503579479,Regular,e0befb1cf326f55f5502a14194dab2d84ac697b92e71c247501b9bf0be2215a2
d9a814bccc03453d26d74f1e5a62f6251f72a532cb36ab7708e35955caa101f6,1,0,1,0.195346,1503516558,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5,-1,33,1,0.196547,1503491609,Regular,db9eb4e666beaa8528133f8d04fd9c22f2f5101cdaaa9fb4efb525f0bdbeee70
db9eb4e666beaa8528133f8d04fd9c22f2f5101cdaaa9fb4efb525f0bdbeee70,1,1,1,0.196547,1503467018,Regular,a04bcb5c8f67fbffbd251cefc7cf12e9cf512157dee04a0cfc55f9eac562bfc5
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,15,1,0.200681,1503408692,Regular,335fc2e5409b7b1f7581cae5f194fcc8de5777f625741d7c658b8ada7172bb51
335fc2e5409b7b1f7581cae5f194fcc8de5777f625741d7c658b8ada7172bb51,1,1,1,0.200681,1503398248,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
ad8a3d9b3d5898726af6986f0f09f9fd07c6ff9fdf13ccdf69352df3460a69ed,1,0,1,0.196765,1503326949,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,58,1,0.195286,1503271699,Regular,ffd06f2966d87cd25d89599342dc58ee9ebc12b3acb31d1041082ccf14d5d087
ffd06f2966d87cd25d89599342dc58ee9ebc12b3acb31d1041082ccf14d5d087,1,1,1,0.195286,1503270854,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97,-1,10,1,0.19542,1503198668,Regular,7f72b4ae1cce1a07a426f2146f060154dfb1a7d5b4ae8ca7833162641450b12d
7f72b4ae1cce1a07a426f2146f060154dfb1a7d5b4ae8ca7833162641450b12d,1,1,1,0.19542,1503195734,Regular,ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97
a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd,-1,10,1,0.196191,1503141843,Regular,5b23cbfc6a2b6cf21cdd10377aed219337c571272161122a45c0a34731e15d51
5b23cbfc6a2b6cf21cdd10377aed219337c571272161122a45c0a34731e15d51,1,0,1,0.196191,1503133396,Regular,a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd
277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d,-1,0,1,0.196897,1503084575,Regular,7000fd2b273b9251f9d22254ecf0c371e9e081c0d72883788377369e56b1c502
7000fd2b273b9251f9d22254ecf0c371e9e081c0d72883788377369e56b1c502,1,1,1,0.196897,1503083523,Regular,277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,16,1,0.196542,1503036851,Regular,8c8ec893a2fb5a2889a254956de43f7ad0849d9c95fd42b5ec5c12c3c5bf453c
8c8ec893a2fb5a2889a254956de43f7ad0849d9c95fd42b5ec5c12c3c5bf453c,1,0,1,0.196542,1503030900,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,11,1,0.195643,1503015852,Regular,8f14f3c3e409225dc59da6eba398ec3332d9d58d6de808383f09a964f25c35d7
ff6c88874762dedbc80f485695da37e776d6e25451f8de0198fad3bd8cd24f90,-1,4,1,0.19544,1502998474,Regular,5700345e0a447c0c144c12dc2d0678b31fa4b4e8cc5e98df4bce7afc6cd56db5
8f14f3c3e409225dc59da6eba398ec3332d9d58d6de808383f09a964f25c35d7,1,0,1,0.195643,1502956215,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
5700345e0a447c0c144c12dc2d0678b31fa4b4e8cc5e98df4bce7afc6cd56db5,1,1,1,0.19544,1502914926,Regular,ff6c88874762dedbc80f485695da37e776d6e25451f8de0198fad3bd8cd24f90
a965057af948b1ce4266f250f67622ee85e40714d5f50b8a38b98324b666d45d,-1,5,1,0.196511,1502876992,Regular,92556fa9e373caa5292f192c943acc2236ab57c6c61df4b1320b6f0227af4ac7
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,16,1,0.283159,1502863065,Regular,2396ca30383eee687313e053de4799e8c6337999ad01934689e94d7e0cdd7425
2396ca30383eee687313e053de4799e8c6337999ad01934689e94d7e0cdd7425,1,1,1,0.283159,1502860368,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
92556fa9e373caa5292f192c943acc2236ab57c6c61df4b1320b6f0227af4ac7,1,0,1,0.196511,1502829107,Regular,a965057af948b1ce4266f250f67622ee85e40714d5f50b8a38b98324b666d45d
