tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b1c052189335336de700882d72c5073665096dd7bb726116024041335dd86f6,1,0,1,136.78509788,1584444693,Ticket,f3bd46a8c32f749d2711a6555aa12190aa3901185d52501a688c5558d9eb8c59
cb20426d916fa25659d48477c02d45d77b22f679f5090c9ebf400093399ee37a,1,0,1,144.56304222,1584156437,Ticket,e3dcd58dc9e7f1aeb3a158b666f4c71c89f358b2d1c369144a8c80826d85c5b3
c105c9676f97de054cf5f2a367b71587b84f75acbe33bce23e513fc998ddb186,-1,1,1,133.91513101,1584150405,Vote,4301bd6de46eb5c1225e20b18fa05561682344249efca5cad3d01ffc10fdce57
33e285ac2c8e22edf731becb998efe0775e89a8982502a13ba64b9e2cba17f4f,-1,1,1,135.14816402,1584074745,Vote,28208eeda054c3b3bc6dba36dae5e6e96e4f683f136656ce681f0b09df72e788
199507777cf747b927e72e820443cb1825d8ec6e1f4b5d5ce5b180ff91383c37,1,0,1,140.98637598,1584043765,Ticket,4faa2507c6c1e2b1aa98e0e919dd4606db544cabc91e178df596e5fa25fe53a7
249200de5794ff833d03e72c8e6c122718bc62bf35d257bf471f29e9d0b7d4fa,1,0,1,140.98637598,1584043765,Ticket,681647f1d48800b1e10ca45e67a9b5a51f5c849f07d664f0ec57a63408be1d6c
5b8338c2b2809494bc1f1ecf754d4402e66fe80840c5ca4dd9b4b773fcef2a74,-1,1,1,164.72861273,1583960004,Vote,752bb955993de8087c97caa9ce7d9a7dbb2e7ee61326633bb9bc21e047a020a6
4301bd6de46eb5c1225e20b18fa05561682344249efca5cad3d01ffc10fdce57,1,0,1,133.91513101,1583741520,Ticket,c105c9676f97de054cf5f2a367b71587b84f75acbe33bce23e513fc998ddb186
2bec7b8ee453a5647e8f2a34c83e4295b29917f2db5a1b5496209d4123822db8,-1,1,1,125.86486663,1583730262,Vote,f1a86faf1debb467b6a4dfc2af4d1c2962fa5bbba9cf2d5e9bcda48e67fef5b4
752bb955993de8087c97caa9ce7d9a7dbb2e7ee61326633bb9bc21e047a020a6,1,0,1,164.72861273,1583361506,Ticket,5b8338c2b2809494bc1f1ecf754d4402e66fe80840c5ca4dd9b4b773fcef2a74
1c714fbea53d368dc118d17fca292fd1b0fb1724629ae596ae651765aa8883d7,-1,1,1,132.2313345,1583304208,Vote,68e418ca50927157c8ba65b018d925561d9934b18f985661d2ea273fbc9d86a2
b059daf9075871fe85c0aaf763b171b5fd0546040e619255879152778a40be44,-1,1,1,120.47057371,1583292012,Vote,2d98304e0e0698ea5dacc48f77324252a3e7bc552eec45790979650cfefd1fb3
2d98304e0e0698ea5dacc48f77324252a3e7bc552eec45790979650cfefd1fb3,1,0,1,120.47057371,1582298900,Ticket,b059daf9075871fe85c0aaf763b171b5fd0546040e619255879152778a40be44
e481f2c46acae988bb4b565e239172783a84d53084d9ebb55aaca2871af37760,-1,1,1,134.7809122,1582230867,Vote,2e9832be7e84d39a5f9df04c1a247321dd4f249c44159403cf628c58cbc441e5
8ab4eb22e065f27167d96961007b01b9ddf7152a19affd478d4f9d0993f0f96e,1,0,1,123.12527961,1582215416,Ticket,6bbbbfcc7ce4d76c8f94affe1774ace330fac3d6543f68436c9c2aa933b67f37
9d6224b04d2609ce51fc9a0ddd4f0091a01a0562cef44f45a31d62f709f40ed3,-1,1,1,133.62172702,1582131116,Vote,ad69a652288fccd60d90124e5480e338f9aeab10de90777713bc6aa2bc8c8350
3ddcef09ee06f2381b282854e616eea7c16799ea34848ad68436cdef0341d7a5,1,0,1,125.86486663,1581903328,Ticket,5c2e253e275220aad06106f3ceaaf94b1fe50d4c802725b255b6e8493e29243e
f1a86faf1debb467b6a4dfc2af4d1c2962fa5bbba9cf2d5e9bcda48e67fef5b4,1,0,1,125.86486663,1581903328,Ticket,2bec7b8ee453a5647e8f2a34c83e4295b29917f2db5a1b5496209d4123822db8
c8f18e6a5bc861090822562b57bb7686af355b0f503c1323db6041acb6cde58b,-1,1,1,150.27750891,1581775694,Vote,f03fb45c5ab20c509d0132c2355ce2f96dab842d9db70860e8acae9f4727438c
68e418ca50927157c8ba65b018d925561d9934b18f985661d2ea273fbc9d86a2,1,0,1,132.2313345,1581590369,Ticket,1c714fbea53d368dc118d17fca292fd1b0fb1724629ae596ae651765aa8883d7
4474c0ac750beb26025d39d1d1b3010b2d0e9a0f4af7f800312eb09fe71cfa6a,-1,1,1,134.7809122,1581516728,Vote,50fc2db94a3645f2fd81bc09f1e1998a0535b080308f893b62fd78e8cc3108fe
3ebd9a9cea31b06923e27744ad69c8f32b4103a6ed271d064d8118efbfb2062c,1,0,1,133.05164355,1581350727,Ticket,ad27ff79a178a33b2f0b9c9172e4c0fb05a800e0553d6d9373ce2b1076c6e756
7e6bc8eb9ba3cb85317c748f9142a0d9923d2af1223c048bd58cb07bc61e448d,-1,1,1,138.23071129,1581271714,Vote,fbe8cc88d854fc81db4c8deabf1c6e0a28c9b6906eb8256b10f1ac71fa38cc3e
28208eeda054c3b3bc6dba36dae5e6e96e4f683f136656ce681f0b09df72e788,1,0,1,135.14816402,1580798203,Ticket,33e285ac2c8e22edf731becb998efe0775e89a8982502a13ba64b9e2cba17f4f
92092dfe11f8b0b489fb925a149fa33c312d529cafc85b8d35be5a88625b6f46,-1,1,1,137.75547195,1580732841,Vote,3ea4e524efc8f23016699786a3bb19d8a2a96c817d7e4426072c069f4ea04458
2e9832be7e84d39a5f9df04c1a247321dd4f249c44159403cf628c58cbc441e5,1,0,1,134.7809122,1580723466,Ticket,e481f2c46acae988bb4b565e239172783a84d53084d9ebb55aaca2871af37760
50fc2db94a3645f2fd81bc09f1e1998a0535b080308f893b62fd78e8cc3108fe,1,0,1,134.7809122,1580682989,Ticket,4474c0ac750beb26025d39d1d1b3010b2d0e9a0f4af7f800312eb09fe71cfa6a
0a14d165021c1925e5cb3ff52986064e8e1d79382d548d90cccae70e18d1b6ba,-1,1,1,137.07131759,1580629054,Vote,e4eda6740e5e2877ce1c69ac34281806351141798d107ba3848e75f896080e78
12b8db9dfa93c4d68f88c97e6ece5363b8d36115a298e7192dfc46e343da018d,-1,1,1,150.27750891,1580592052,Vote,30a324d3a279cf39e31aebf099db384ab565ba8d9fb9534e72dabe1b05b3ca06
ad69a652288fccd60d90124e5480e338f9aeab10de90777713bc6aa2bc8c8350,1,0,1,133.62172702,1580528005,Ticket,9d6224b04d2609ce51fc9a0ddd4f0091a01a0562cef44f45a31d62f709f40ed3
207630a42e170aff5593aa84b76e0932f33d665609adf63bd9a85abdd5d7aef1,-1,1,1,136.19422744,1580453817,Vote,5fbf47aa02d0500d2177e84e24795617d2a75f43e1ace31b82f54495b778e139
fbe8cc88d854fc81db4c8deabf1c6e0a28c9b6906eb8256b10f1ac71fa38cc3e,1,0,1,138.23071129,1579733167,Ticket,7e6bc8eb9ba3cb85317c748f9142a0d9923d2af1223c048bd58cb07bc61e448d
712c816f2f9edcb67752108398dc3dca2396aaffde92becbe3b7deda7906b69d,-1,1,1,150.27750891,1579664156,Vote,c4b711c51917de4b3aca167418a4619c777d1e9dc8886acd43058e8d8d9f0116
5fbf47aa02d0500d2177e84e24795617d2a75f43e1ace31b82f54495b778e139,1,0,1,136.19422744,1579308649,Ticket,207630a42e170aff5593aa84b76e0932f33d665609adf63bd9a85abdd5d7aef1
dfc54478f52fc350dcde7bc016e047011222c52831ac7a9b30ff8ecd39d245af,-1,1,1,137.75547195,1579231371,Vote,161ba524037c1b53aa97744696a57a486beca0a7a349836846bd413d2efcc337
dc0875eaa8a6bfda181fdb387e2d72f824d332a31c0f04fd6494adcfc0e17b0e,1,0,1,148.89420914,1578838930,Ticket,8fbb89b6c4ab3ba2f5d230079018ffffbc1d98b881fff6d909f54a94bde158cb
31def804401ddf64d2b9ba7d7cca825e4b58994a3275c331a05b1cc0c69b00a9,-1,1,1,140.98517931,1578773888,Vote,8999e5b1236fe1b9a966f8c5cddf35b644e8e4b9b0b6b2759c821c716ffb4ad2
f03fb45c5ab20c509d0132c2355ce2f96dab842d9db70860e8acae9f4727438c,1,0,1,150.27750891,1578714124,Ticket,c8f18e6a5bc861090822562b57bb7686af355b0f503c1323db6041acb6cde58b
30a324d3a279cf39e31aebf099db384ab565ba8d9fb9534e72dabe1b05b3ca06,1,0,1,150.27750891,1578688600,Ticket,12b8db9dfa93c4d68f88c97e6ece5363b8d36115a298e7192dfc46e343da018d
c4b711c51917de4b3aca167418a4619c777d1e9dc8886acd43058e8d8d9f0116,1,0,1,150.27750891,1578687456,Ticket,712c816f2f9edcb67752108398dc3dca2396aaffde92becbe3b7deda7906b69d
ae68f19642f0eda919f7ec2818ac6ba01e2da6cdf3db1b29365f89432fef2e9f,-1,1,1,135.27556608,1578633043,Vote,20f69a90e8459ca1105bda697473847c023c103cd70a213fa85fad5751704f27
73fc741bba269eb2528b6a22a6ce9aa43d00c576cc65658981280a9807ccbaf2,-1,1,1,151.00831204,1578607499,Vote,7452680ca96b718b94c5d333d319f04d1a7543ab28da81593e968d2a106735ef
b7049cb565eb6723d96e11caeab4526702f6bc01b1915a0ccbdecccb5d74bf46,-1,1,1,133.67754639,1578606287,Vote,6a3767bb073b9f82ac70b114edaf0de14288520b9bbad71da355cc99222de7d4
8999e5b1236fe1b9a966f8c5cddf35b644e8e4b9b0b6b2759c821c716ffb4ad2,1,0,1,140.98517931,1578289977,Ticket,31def804401ddf64d2b9ba7d7cca825e4b58994a3275c331a05b1cc0c69b00a9
2e6a811b5483b5cf2c8f9667f99d14f824043e2646f65447aa87ddd34bae7050,-1,1,1,128.85649368,1578211029,Vote,bdb0b33fd85786a9712c5997ec6cb6f80011a44379b1ca73e1c0a0d3315b90ee
e4eda6740e5e2877ce1c69ac34281806351141798d107ba3848e75f896080e78,1,0,1,137.07131759,1577869351,Ticket,0a14d165021c1925e5cb3ff52986064e8e1d79382d548d90cccae70e18d1b6ba
3ea4e524efc8f23016699786a3bb19d8a2a96c817d7e4426072c069f4ea04458,1,0,1,137.75547195,1577797451,Ticket,92092dfe11f8b0b489fb925a149fa33c312d529cafc85b8d35be5a88625b6f46
40ec269b93aaaabdc0910953e73404234a14993793c657c089d9837bf7355085,-1,1,1,126.92085377,1577792979,Vote,b736ae46e26f57e55d89196b3f15933e537fff13f0933b890c84b5291f44e5cd
161ba524037c1b53aa97744696a57a486beca0a7a349836846bd413d2efcc337,1,0,1,137.75547195,1577784477,Ticket,dfc54478f52fc350dcde7bc016e047011222c52831ac7a9b30ff8ecd39d245af
c38726eefcd7d707a8fa7edb1580cb0cdb212aee4cc2247fa508b56d493b2457,-1,1,1,141.77590744,1577728149,Vote,e47219e76e0af054d44a3709ed0665652d8829e2f35583659272d5bb5b3502be
678be23a429408dc121286a2b6c8845eefe5787559fac5fe08a4576ddda20b77,-1,1,1,133.5839548,1577714775,Vote,520a1893867c5b9c44c802c009c58022acefdb7fc3778c79d52b9543ef02d96b
20f69a90e8459ca1105bda697473847c023c103cd70a213fa85fad5751704f27,1,0,1,135.27556608,1577520909,Ticket,ae68f19642f0eda919f7ec2818ac6ba01e2da6cdf3db1b29365f89432fef2e9f
89614ce2dd79b171426af1dc75e4b904a73b182cd60667d8b38891aa5ef430f1,-1,1,1,129.56956965,1577440470,Vote,d8c15a923f7a8ba46177fb9d95067950931c409387ac4543c97330853ec788c3
6a3767bb073b9f82ac70b114edaf0de14288520b9bbad71da355cc99222de7d4,1,0,1,133.67754639,1576643307,Ticket,b7049cb565eb6723d96e11caeab4526702f6bc01b1915a0ccbdecccb5d74bf46
e4d6e87ac7451b5cbc727ebdcac56663433907a58ea38830b0af71905abc4a1e,-1,1,1,141.77590744,1576565736,Vote,869d518b763fa2aa236f9584b1fe8cebc2df97925a672ada15aebf4497fe826c
7452680ca96b718b94c5d333d319f04d1a7543ab28da81593e968d2a106735ef,1,0,1,151.00831204,1576312190,Ticket,73fc741bba269eb2528b6a22a6ce9aa43d00c576cc65658981280a9807ccbaf2
fee070ce99bdba7b79f5a4fff4eb11fa086b7b51dc603750511bf4b9cb418142,-1,1,1,133.47092059,1576086768,Vote,cde564e1b066f4fed832986cd20e69296cc32babe7fb5650add12b1716f4ed4f
37ab68ffaebe146717e017f6f912571863aa8deeabbab93c7b18ba9faf34491f,-1,1,1,126.81507819,1576023939,Vote,e170de54b493741e8315fda6a7891aa1d6b77cdfadfb814e88680e7722007f6d
d8c15a923f7a8ba46177fb9d95067950931c409387ac4543c97330853ec788c3,1,0,1,129.56956965,1575297110,Ticket,89614ce2dd79b171426af1dc75e4b904a73b182cd60667d8b38891aa5ef430f1
6c8a2ee9056e23efeeff061234a116baf93334b063b90727320b9d50952f30c6,-1,1,1,124.89352222,1575227220,Vote,d0557905c24be91cc9b08f69318caecd662476907fc7a1243e151a695fdf0102
d0557905c24be91cc9b08f69318caecd662476907fc7a1243e151a695fdf0102,1,0,1,124.89352222,1574003696,Ticket,6c8a2ee9056e23efeeff061234a116baf93334b063b90727320b9d50952f30c6
2f5259acb70db6d1c8d3eea1dc006eb6b6b0fbddfd34a2d6578df5a44a6039c7,-1,1,1,131.68366583,1573925658,Vote,239293a393fbba3ff849424cd8219cfdca30689299e83831a94bb4b63ce8dff3
bdb0b33fd85786a9712c5997ec6cb6f80011a44379b1ca73e1c0a0d3315b90ee,1,0,1,128.85649368,1572451175,Ticket,2e6a811b5483b5cf2c8f9667f99d14f824043e2646f65447aa87ddd34bae7050
520a1893867c5b9c44c802c009c58022acefdb7fc3778c79d52b9543ef02d96b,1,0,1,133.5839548,1572333833,Ticket,678be23a429408dc121286a2b6c8845eefe5787559fac5fe08a4576ddda20b77
6f5e4e25ea4174e7aa25efa8dfd54dcd69e7907e36c2e54b3b39803a79b4fc20,-1,1,1,128.98011177,1572307684,Vote,67557f8eba4ddee263964e6608aafa70a8f4acac871f65b816b860015243b3fe
1a00673acb65f6c3e62445467c9f8fa4fb1afd7d9752f5874763d855f513a51e,-1,1,1,131.73305766,1572260248,Vote,e2e6f282409e588c8e14fe499e6e043166d6c6752b99fad5c3485ab422f4fe21
cde564e1b066f4fed832986cd20e69296cc32babe7fb5650add12b1716f4ed4f,1,0,1,133.47092059,1571498445,Ticket,fee070ce99bdba7b79f5a4fff4eb11fa086b7b51dc603750511bf4b9cb418142
869d518b763fa2aa236f9584b1fe8cebc2df97925a672ada15aebf4497fe826c,1,0,1,141.77590744,1571036470,Ticket,e4d6e87ac7451b5cbc727ebdcac56663433907a58ea38830b0af71905abc4a1e
e47219e76e0af054d44a3709ed0665652d8829e2f35583659272d5bb5b3502be,1,0,1,141.77590744,1571036470,Ticket,c38726eefcd7d707a8fa7edb1580cb0cdb212aee4cc2247fa508b56d493b2457
5b6b0a79bedeaa3b1d2cc0cf53cbc3d9b5b20c7708c8cc80bbb28b5962162481,-1,1,1,130.86722106,1570839726,Vote,e5e9592a2b300f3f2f59b8b390c29d405eae0ea6bdc0fbdbb9d997575580310f
b4b9f266ea8cb6a116905a1e93904b5e6c7edb980ad4555dcb80472edf723f9d,-1,1,1,129.83681539,1570631051,Vote,79fae2eef505d08c933995a114e63b7bc6c2408fd2e45a28e99221456edb78f7
0b93a2d6b25842f2ea74f0f9041461b24a6706ef57e71cbdebc4654e75ad4c0b,-1,1,1,126.64308153,1570548090,Vote,e194c159ac1f7e6d9a728bbd705926f3cbcb93e355566f4664186922a99371db
b736ae46e26f57e55d89196b3f15933e537fff13f0933b890c84b5291f44e5cd,1,0,1,126.92085377,1570421836,Ticket,40ec269b93aaaabdc0910953e73404234a14993793c657c089d9837bf7355085
6484d4f15cdb1c07ea9f5debe63ce8a3b0ca791b8ebe19c33a366ebcbf189240,-1,1,1,131.62362317,1570340296,Vote,6e5acf7af22850260158fec8d0a8ee7a6e697ed87e77e84b5bd98bfb85b11404
e170de54b493741e8315fda6a7891aa1d6b77cdfadfb814e88680e7722007f6d,1,0,1,126.81507819,1570312180,Ticket,37ab68ffaebe146717e017f6f912571863aa8deeabbab93c7b18ba9faf34491f
86c9fd497e88e0ebc592a3f13d6b6faa4bdd8d8007d0d2687770fb4453ff94e6,-1,1,1,127.54368839,1570232970,Vote,add0167b65d0ce80c695f6018990d08228fc8a442d4c41bbea70ac15fa103e3a
67557f8eba4ddee263964e6608aafa70a8f4acac871f65b816b860015243b3fe,1,0,1,128.98011177,1569334795,Ticket,6f5e4e25ea4174e7aa25efa8dfd54dcd69e7907e36c2e54b3b39803a79b4fc20
b4ed76c043a6b8a7e38fec3126028622ba46004c869d7195cff28b04542f96fc,-1,1,1,130.96062045,1569254897,Vote,77e52305d03558dfa1c74ee3f7a54313444bd598c597397f48778be8e523d4b3
77e52305d03558dfa1c74ee3f7a54313444bd598c597397f48778be8e523d4b3,1,0,1,130.96062045,1569120756,Ticket,b4ed76c043a6b8a7e38fec3126028622ba46004c869d7195cff28b04542f96fc
2d1de678732f27d394cfc669ed264fb4f3945593da0ce4d62c059805f7c9d832,-1,1,1,131.27960645,1569054032,Vote,23b80cfc0ee958d11f0485804ac94a41a7bf422207f3a4c563d64837d2eb3172
e194c159ac1f7e6d9a728bbd705926f3cbcb93e355566f4664186922a99371db,1,0,1,126.64308153,1568669809,Ticket,0b93a2d6b25842f2ea74f0f9041461b24a6706ef57e71cbdebc4654e75ad4c0b
3e19db8affcae9c298e06e9e3f999fe79c421ca5877ab44075cba89c87e2cb52,-1,1,1,126.75108787,1568592114,Vote,1eae6ba99716dda57f034c7e9fe23ec7ba8d96372a135e86b00af46d9ce8b9db
6e5acf7af22850260158fec8d0a8ee7a6e697ed87e77e84b5bd98bfb85b11404,1,0,1,131.62362317,1568216817,Ticket,6484d4f15cdb1c07ea9f5debe63ce8a3b0ca791b8ebe19c33a366ebcbf189240
f7a06a5ef829d2004a3a83363d909f86f9aaaeec57520f44e5b318706c804884,-1,1,1,130.68943557,1568139911,Vote,a14ba371a9815e72782fb6700ab0fca85a611062d686d6b2a225fb4f3345e968
239293a393fbba3ff849424cd8219cfdca30689299e83831a94bb4b63ce8dff3,1,0,1,131.68366583,1567847829,Ticket,2f5259acb70db6d1c8d3eea1dc006eb6b6b0fbddfd34a2d6578df5a44a6039c7
8dc896901f3ab76f81f9d16deab585e9a945455a486686de8b0eea8614475019,-1,1,1,127.62093271,1567780394,Vote,a25aaa5756b9a6cf7423b22478fa3e07e3a87559597a6620e4c3803b0b3cb1a3
23b80cfc0ee958d11f0485804ac94a41a7bf422207f3a4c563d64837d2eb3172,1,0,1,131.27960645,1567775585,Ticket,2d1de678732f27d394cfc669ed264fb4f3945593da0ce4d62c059805f7c9d832
3cdeca4cb5fa109cb10769a4e7e48c563cc9b65d27b0ea984573899ca27299d9,-1,1,1,126.1404608,1567694131,Vote,eb5c621dbd8a2516c008e187867697be8fb70550e09a9e3af940a14be5e8f4d5
e5e9592a2b300f3f2f59b8b390c29d405eae0ea6bdc0fbdbb9d997575580310f,1,0,1,130.86722106,1567578364,Ticket,5b6b0a79bedeaa3b1d2cc0cf53cbc3d9b5b20c7708c8cc80bbb28b5962162481
fa541bd5dd4bdf5f48e711e7f2b50786a2480b132d42dfc27887c0c69e3a84a0,-1,1,1,126.75108787,1567502969,Vote,aa84c8395cbf58864c262fb7eb938e8a2dcf01fb4384fc90396ec140e8f206b0
e2e6f282409e588c8e14fe499e6e043166d6c6752b99fad5c3485ab422f4fe21,1,0,1,131.73305766,1567466806,Ticket,1a00673acb65f6c3e62445467c9f8fa4fb1afd7d9752f5874763d855f513a51e
48b7721d64a199a90b2f8abd345ca7fc5119a53d4f5282bfdb842600150c3648,-1,1,1,118.00579498,1567391680,Vote,4aab75c89f5065d32bc9b2ede0c2fb4cb7b37953f1f638163ccc61e38fe6f698
a25aaa5756b9a6cf7423b22478fa3e07e3a87559597a6620e4c3803b0b3cb1a3,1,0,1,127.62093271,1566715254,Ticket,8dc896901f3ab76f81f9d16deab585e9a945455a486686de8b0eea8614475019
ee1bb6c4d0cffdd4c6bd4a1e8f135492f62de7772b95fb73924b0ab2c2cc5a8b,-1,1,1,129.83681539,1566643205,Vote,178a3accc8e45fadc9ef0c7957ff956c0ea3f490a9d1b4fe62f5485481a8dcf4
a14ba371a9815e72782fb6700ab0fca85a611062d686d6b2a225fb4f3345e968,1,0,1,130.68943557,1566340710,Ticket,f7a06a5ef829d2004a3a83363d909f86f9aaaeec57520f44e5b318706c804884
178a3accc8e45fadc9ef0c7957ff956c0ea3f490a9d1b4fe62f5485481a8dcf4,1,0,1,129.83681539,1566331548,Ticket,ee1bb6c4d0cffdd4c6bd4a1e8f135492f62de7772b95fb73924b0ab2c2cc5a8b
79fae2eef505d08c933995a114e63b7bc6c2408fd2e45a28e99221456edb78f7,1,0,1,129.83681539,1566304512,Ticket,b4b9f266ea8cb6a116905a1e93904b5e6c7edb980ad4555dcb80472edf723f9d
c8b05f9027411f31542df775bba7703f9e37793d6233881827fd01b49af69f7c,-1,1,1,123.89792583,1566268008,Vote,8892d9384dd5c080f27ee4334c3adace5480469e57cb2e905cba1340566fc840
9247941205da8b136fc659ead065efa84cfa07661899757b16fc6f1db25a38bc,-1,1,1,127.61798547,1566255589,Vote,5144aba5bcf9e3c6f5adb09173a73c8e4023b36f26447e9bd407e974da665159
b55806e40cee80c7fbcd4845e4c52d14356a014889a87b8b7ac3baa122c795e6,-1,1,1,130.92199921,1566230259,Vote,562c07acb22c6fe427b5bec1931e1e9038aa5e174da8d7fa2d55930a71c870c1
562c07acb22c6fe427b5bec1931e1e9038aa5e174da8d7fa2d55930a71c870c1,1,0,1,130.92199921,1565940962,Ticket,b55806e40cee80c7fbcd4845e4c52d14356a014889a87b8b7ac3baa122c795e6
f8698afe0581affee1e0a10a790fe40f048eb75beb1f2e82e65417497f9524d7,-1,1,1,119.9271789,1565876415,Vote,bfdb2d903561b21246011d1edec24d7389e543383d701d3cfca220a87c5f1079
5144aba5bcf9e3c6f5adb09173a73c8e4023b36f26447e9bd407e974da665159,1,0,1,127.61798547,1565755920,Ticket,9247941205da8b136fc659ead065efa84cfa07661899757b16fc6f1db25a38bc
b51b1ff209ed863083f3ab3d5c6cb9517b46ec39d9b617d83431ddc2068cd387,-1,1,1,124.87282594,1565681453,Vote,8f559b2b6200e4fc44311696be9a07efafcdc0d0b2c7bd6b1cdd870286c48ceb
eb5c621dbd8a2516c008e187867697be8fb70550e09a9e3af940a14be5e8f4d5,1,0,1,126.1404608,1564984190,Ticket,3cdeca4cb5fa109cb10769a4e7e48c563cc9b65d27b0ea984573899ca27299d9
84346f25fbc10482d474e0be37eeda2e4fe58ef670628285c51154122dfa80ad,-1,1,1,128.70743602,1564904764,Vote,77c3b666ddf649667a1e3e5d2c2db3d011c28444b97ba0be697f8c426f6621fe
8f559b2b6200e4fc44311696be9a07efafcdc0d0b2c7bd6b1cdd870286c48ceb,1,0,1,124.87282594,1564818877,Ticket,b51b1ff209ed863083f3ab3d5c6cb9517b46ec39d9b617d83431ddc2068cd387
6878cb1b1a3e4f0cc3ad765c562e20eb66b14b2a85c30409a80645f132c8a480,-1,1,1,123.27565531,1564750209,Vote,3c4e21933e0c1ec3134230f55c72dd22b0ede830e65b8a324f61b4a42f0b10ff
1eae6ba99716dda57f034c7e9fe23ec7ba8d96372a135e86b00af46d9ce8b9db,1,0,1,126.75108787,1563907897,Ticket,3e19db8affcae9c298e06e9e3f999fe79c421ca5877ab44075cba89c87e2cb52
aa84c8395cbf58864c262fb7eb938e8a2dcf01fb4384fc90396ec140e8f206b0,1,0,1,126.75108787,1563877205,Ticket,fa541bd5dd4bdf5f48e711e7f2b50786a2480b132d42dfc27887c0c69e3a84a0
ce9b2cc53d7f7da0431c18f8d7e0b51e5bb8ee921b358d21df6f9eaa58fa9318,-1,1,1,128.5940188,1563836216,Vote,e3886b87a2a3b5576ad5bdf9f5c7ca0f75f818c8968a764e1df4f114b70da2ce
bee84031afc989411757ef47c8ab5cf910bd904adebe09383dfc0aac18a7ff8e,-1,1,1,118.70998636,1563812272,Vote,e06cf3813a5b9856c00550a59d67dbeea71acde61b56b6497d5d22042b4344af
e3886b87a2a3b5576ad5bdf9f5c7ca0f75f818c8968a764e1df4f114b70da2ce,1,0,1,128.5940188,1563546706,Ticket,ce9b2cc53d7f7da0431c18f8d7e0b51e5bb8ee921b358d21df6f9eaa58fa9318
848f1f2d02b04b4460291ac672efef0a27fddcb0c100081d655fc49201eace1b,-1,1,1,126.17114293,1563468689,Vote,d580e82576bd243a176245fe17dea1fc04e64c7be54cf1df7a3f5eafcdc12d90
add0167b65d0ce80c695f6018990d08228fc8a442d4c41bbea70ac15fa103e3a,1,0,1,127.54368839,1563412055,Ticket,86c9fd497e88e0ebc592a3f13d6b6faa4bdd8d8007d0d2687770fb4453ff94e6
31abdb08039d8d35da3c7496d3a55b0e15dbad4484d0b1fcb556ead2b25c58cb,-1,1,1,123.22182248,1563340059,Vote,f2c52587ee04c99c5427724c0c3e60e43b515019d377fe7ded2ea4a2ab4ea5c7
8892d9384dd5c080f27ee4334c3adace5480469e57cb2e905cba1340566fc840,1,0,1,123.89792583,1563185819,Ticket,c8b05f9027411f31542df775bba7703f9e37793d6233881827fd01b49af69f7c
ceac8d9bf2fe9620e83dca6bdd268ac1f5a57d0af5d4eea2116baf3321f004d5,-1,1,1,117.33242969,1563106248,Vote,70108147feec586ebedda042022e36bb1b60d1e50809b31e164fa2ab34612e99
77c3b666ddf649667a1e3e5d2c2db3d011c28444b97ba0be697f8c426f6621fe,1,0,1,128.70743602,1562935526,Ticket,84346f25fbc10482d474e0be37eeda2e4fe58ef670628285c51154122dfa80ad
5e881d59348a733d1695c656cc65f5f50b6285531e98bbf098ed09af37a3ae45,-1,1,1,120.84069751,1562856539,Vote,3e27a10480ed504de026198e58ccdc94ef95cb787cbd4b8b4b9453a9cada1bd5
d580e82576bd243a176245fe17dea1fc04e64c7be54cf1df7a3f5eafcdc12d90,1,0,1,126.17114293,1562537759,Ticket,848f1f2d02b04b4460291ac672efef0a27fddcb0c100081d655fc49201eace1b
6f91eddb425dd4e92612ea3593750bddafc60831261a18ef9be14eac251144fe,-1,1,1,114.50852386,1562468115,Vote,1a102b3f0e861061328e7302fd6d23a20e01c09e8309b92e7332affb80907808
f2c52587ee04c99c5427724c0c3e60e43b515019d377fe7ded2ea4a2ab4ea5c7,1,0,1,123.22182248,1562137102,Ticket,31abdb08039d8d35da3c7496d3a55b0e15dbad4484d0b1fcb556ead2b25c58cb
4d836e9228a9c4b8b7ea8c13b8f072b5ad844915e16bb5bbdde9397705084b05,-1,1,1,116.51556191,1562060314,Vote,af0290c85b2a178ee59027125abbe6e48d78cbe8886ce6a0350b423ddb5370ff
4aab75c89f5065d32bc9b2ede0c2fb4cb7b37953f1f638163ccc61e38fe6f698,1,0,1,118.00579498,1561811876,Ticket,48b7721d64a199a90b2f8abd345ca7fc5119a53d4f5282bfdb842600150c3648
ed944b583b008d2503d2d07e0f622bdcd4b01ade5a47ec67dc5d37369822599e,-1,1,1,118.70998636,1561729179,Vote,67a0f133cd96a07749394cf1e5f934153d91c6d37b76fe842079d03ead0e45ef
e06cf3813a5b9856c00550a59d67dbeea71acde61b56b6497d5d22042b4344af,1,0,1,118.70998636,1561649944,Ticket,bee84031afc989411757ef47c8ab5cf910bd904adebe09383dfc0aac18a7ff8e
67a0f133cd96a07749394cf1e5f934153d91c6d37b76fe842079d03ead0e45ef,1,0,1,118.70998636,1561636901,Ticket,ed944b583b008d2503d2d07e0f622bdcd4b01ade5a47ec67dc5d37369822599e
bb20dd2cb0c6ad049274a2b73b595bdb6072eaddff5e1bc96f6a09d14fda1a1f,-1,1,1,115.56770142,1561580142,Vote,89ae8b1b381905b4d41030fca672f64d1ea26460532cd82c2b10332b1d7bd117
