tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,453,1,0.39052393,1533954304,Regular,0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c
6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77,-1,16,1,0.41309663,1533872522,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,95,1,0.41309663,1533867417,Regular,6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77
41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213,-1,14,1,0.39601034,1533786124,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,24,1,0.39601034,1533780973,Regular,41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,-1,13,1,0.42337453,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,566,1,0.42337453,1533694525,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea,-1,12,1,0.39082897,1533609787,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,150,1,0.39082897,1533608203,Regular,d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea
f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510,-1,18,1,0.38108395,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,155,1,0.38108395,1533521782,Regular,f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,-1,20,1,0.40213662,1533440874,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,145,1,0.40213662,1533435680,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,3,1,0.4352079,1533350912,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,498,1,0.4352079,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,9,1,0.45138328,1533267846,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,220,1,0.45138328,1533262847,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,14,1,0.47000645,1533177930,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,117,1,0.47000645,1533176211,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,-1,15,1,0.51058522,1533095130,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,208,1,0.51058522,1533089711,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b,-1,12,1,0.47511287,1533004997,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,537,1,0.47511287,1533003421,Regular,9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b
6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240,-1,11,1,0.4382082,1532922328,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,480,1,0.4382082,1532917163,Regular,6586ec8d93cc1834fd813f940e4889fd66bd1329612c60e012e1e53226e03240
e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f,-1,14,1,0.43591626,1532839648,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,174,1,0.43591626,1532830675,Regular,e191750c67bee1e7400060a9c428454b30b964e44d91f0a4edd4b55becb3297f
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,0,1,0.47608848,1532749415,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,475,1,0.47608848,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e,-1,16,1,0.50091948,1532663120,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,121,1,0.50091948,1532658107,Regular,cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,15,1,0.40152864,1532576856,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,432,1,0.40152864,1532571689,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,17,1,0.32371727,1532490662,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,534,1,0.32371727,1532484972,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,4,1,0.32717699,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,554,1,0.32717699,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,11,1,0.22369183,1532314863,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,74,1,0.22369183,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,4,1,0.1988126,1532231653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,373,1,0.1988126,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
