tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81,1,8,1,50.02639139,1504852720,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
03ce8a9b723a067340b28c205c8b59458516df03693efa4aab09af504542fd88,1,6,1,50.38536049,1504832168,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
6d11f6fbfc646572b65af970699686dfec8129baf9d48e53da58ca850a6f2d8c,1,0,1,50.08084265,1504815483,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae,1,5,1,51.33144569,1504796991,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,1,10,1,50.0856044,1504782003,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9,1,2,1,50.20461413,1504757321,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
cca1af9a78057f42a9a617dc373123715e54af16f3d6796b39890fb994959d87,1,2,1,50.27554078,1504731566,Regular,2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94
03ef050251c84fa38b53b59ce97a2371db7304ef0345983398701f1d63d02069,1,0,1,50.68389773,1504704201,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
ec657fe824c62892da0ae91b4facbdd127d562f815118491d6c8e764cc0cc05d,1,7,1,50.95947488,1504676168,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821,1,10,1,51.1717778,1504652304,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
24ce50fe3b1ea7e85191fc4c7c9a6aa023451a158012ccc1116cc605980fee43,1,6,1,50.55521744,1504634263,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
7216496f03df4657d712411c4dfc5a3b8f33af867315e64078b1f2c6485019a3,1,0,1,51.11492961,1504616377,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
7aeb02c17bf0d236f1d661c9d9dd33297512f0d95d475e7782e03a37cae098b5,1,5,1,50.16352992,1504591893,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144,1,20,1,50.29709215,1504572037,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
5464c6d2be7f13af4a52c0bab59bc7462aac97936ad76673be88744c1bbd46d4,1,9,1,50.23717129,1504554164,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
462c4b48de6acbda4889675837c2a048b91a7189b4184ce1714f5bd8b0d09486,1,1,1,50.13945356,1504533298,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
efae4c96fd934916d2713ca76adc974d5805f1b42a089b2c5939e305191ed7db,1,14,1,51.74494826,1504511163,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656,1,19,1,52.59898278,1504492750,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
2d2e65275a21ab31f7cb015c420cfc7c7858f51a5146ebd62cbbbe5a3e10b9a8,1,0,1,50.18668731,1504464969,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
06e0526a4d70f5c9c6c9ea8b92814f51cc183ab1f81d32a63154d938ee842504,1,1,1,51.29803545,1504439448,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
d25eebd564b8b32f53f0ee77efe48a8b4613afa6b665b34b44862b06ffa76791,1,15,1,51.29665306,1504422711,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
3f94c77857700d5dc17f9f0600d3b7bbf1981708a4e2ee6aad3080009763c49b,1,5,1,50.6850904,1504405710,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
8dc9651eb3d12b264ac8ccc9b3aeabd9657c2b267c8b4a105897b91acaaa7cd3,1,5,1,51.12973904,1504388463,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
2659cc79065847663c21d95537b45e85e99ec6593b1fc585acd77e3718f9c328,1,4,1,51.25124606,1504364583,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
272c2f0a76fb0c44b7060404e4d3f1b6c6d7ccab7b88230c0e93a788581562b7,1,10,1,52.62351546,1504344294,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
aa94db1ad2c9950366ed408f113324c0e23a784b982dce96053a5de95f538b46,1,11,1,52.73089577,1504322243,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
6de775d7b5963dc7521fe1d065b3b6b0a7aa0c44910a1e7c42f1739d423afc94,1,13,1,50.19576929,1504299549,Regular,64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5
ade831cacf8b2e0a3bac4122dcc83c66bdf00ec574620b29c73c22f230a690f6,1,1,1,50.88164114,1504280966,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
47c3234445fca5a14a729eee22f04370130a2c14e60c845c71c9e2989b994d1f,1,1,1,50.28525799,1504263054,Regular,2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,80,1,60.54156255,1504244181,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99,1,6,1,52.50025888,1504209495,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
7d787214759cd9c9e7c2c05890ebc765283c5859686997be2d2a0d36efb02ab4,1,4,1,50.16666261,1504180092,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,160,1,52.08818092,1504153741,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
bf0a6e5af853f30218da246002e3c477f9335b6a062a1785015c9735fb71f0e4,1,5,1,50.93485918,1504128717,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
849849718cd1061df7a4a0224412a25f7fb5883e074948acab6ce045f2912830,1,2,1,50.66740578,1504102398,Regular,295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9
23f0073694fb537b4dc4a1f825e493e16cca12b4c4edf461930d77dbdb2aa613,1,1,1,51.090571,1504081154,Regular,a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4
e44ab61bab9c11c937286310ac9f534eeed72e31702eaeaf65324ccbccd466ed,1,0,1,50.640486,1504056174,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
a57fff4f9432b57fac208230bf5b6af5dd004ea9ca01bab17c70ec12c4d68b50,1,1,1,50.04182,1504034403,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
06d6e08603e9faed051fe03c90ebb9baa7533c2ba3829f75af3822401b5750cd,1,0,1,50.18446,1504016303,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
afd3799176d789ea79e0ad8ed4c480e0f1b1af907f0ade28e8c610e0dd8b6cac,1,0,1,51.470936,1503997718,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
159d7ea2b66d0be537894ec672ebf469533e87f702371f76d26fd7ccc53133f6,1,0,1,50.578053,1503974647,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
e7bfe26c373a431db930f28131fea342303216764e21dcc07744cab903e09142,1,0,1,50.022522,1503956008,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
8c3f0426e081ca708e2028c12b7d7f84ba65af65d2c898aeebee4be6e95ddb35,1,0,1,50.68431,1503888723,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
bdcb37f7cb92e3f7b0616223757e609520ff52283a27d1e75fd62915b8735800,1,0,1,51.10159,1503870904,Regular,56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8
8d6cc2c396d049cb41a7e4d74992c772ff04019049b7e76d6e7df60764f56f63,1,1,1,50.654976,1503853130,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
db93fd8189c721162db7f8836e44c4269a034195d4443f0632d3481f5bcc82fa,1,0,1,51.672096,1503835203,Regular,a3865b5b52e094be6166fc3f9f44ba89f04b3bbb4e7fa6268f429c0fb832a7f4
c7aeca453e2d823ba67a4c8d3399d3dc31da34b575ffeb465e5680f694317b91,1,1,1,50.24521,1503816887,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
a9a449c043a32697e818384fb360a51064a3362cd83139c5eb47d2c2debfd295,1,0,1,50.746577,1503804540,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
603a9cae14161da43b965dba2336e42a1f97e8b06a6d622bb24031173132ab6c,1,0,1,51.364591,1503777975,Regular,c249d6fde285f6a4f11b4c0b3b4d1f306f6d8c43a4c246a04361e12e599cb958
9f077ab461d5f8c72b16039fe8766984c5288b53c83f1bdfed5e3cecb37987fa,1,0,1,52.187592,1503757324,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
e4a7e1eca790c9738b27d093fa9f71038267223beaf1a1a5b824aef9d047bb74,1,0,1,52.151391,1503741273,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
50c2b2816feaa914decf4ff7c647b333501b433ec6880a9254301c81bb0c68e8,1,1,1,51.196111,1503726126,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
ecbea571be0550c1592595ec167d4a7a0f252c721541cc6ff4871ce2afbb498f,1,1,1,50.763885,1503702439,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
6f3253b9b81dea03ab5639dae71f59bfa4b3d8dc98d4c709dbe0d100f87c7f9b,1,1,1,50.868929,1503629953,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
100d067df255a43f683123fd33cff86b357a197f896f5af2ce4854334902fc1b,1,1,1,50.34739,1503608870,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
3c03b0f83d23988dc1e9d14a6cdfad9918f0cda17394894d2338824eab2f7edd,1,0,1,51.002403,1503591056,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
0c3ec00b15468cc1f8c242d3eda28ca96053661041fcc75ffc453856a2c6d23f,1,1,1,50.099718,1503575955,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
5e616eda83da106870fc93f7d9f2c131f5257e77f7ec35f83a385f278d637b96,1,0,1,50.408731,1503556266,Regular,7e8716750701450bfaf70a41c4ab6c48a379d649068cb3220aec084a0db5ccaa
1aff52eb6832a9bd0106963906de250cc4d8dae67fdd29ea557c0a4fc4bc55e4,1,0,1,50.742641,1503529504,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
a0a7484683b2e7a5032ad4977887dd0da47593494e5c932cc33fe7ba4295870c,1,1,1,50.500461,1503511978,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
0ed6d6c3e1035750d9899d2eb6e2fc605f21c246eed55b0f827d000e4b687299,1,0,1,51.144521,1503502161,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
6a656e246e89200584c55d2f62feb18be1656bfbc6a34a6c6044c31de45a98f7,1,0,1,50.374816,1503483179,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
998758e412a028a314bf55454ce305c44362b8a474705aaeafe3ee825b59df64,1,1,1,52.222318,1503433755,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
f7790257a72ab62cf55a348fcaa0fc35857b7f66d8fd7e44d8eb96daa2a4b218,1,0,1,50.334852,1503413044,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
9c60b2fa9f4ec7050926a21cd109ebfb154e00c5630426d8b602ad4a763899ec,1,1,1,51.27986,1503398248,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
8a44378f7b5304fd4f8f446f48f20f75a25c6e7b694550d4b12e0108f44f78ca,1,0,1,50.960409,1503380158,Regular,494a40f2225f4d13580578181cd2ee4c3639cedb3f2140698409735e91b6d8e6
8335c048e916539be9b37de425b6a4d783a616df19149610a81ed2dd8dd87e79,1,0,1,51.09934,1503352744,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
46e30de66258236ec4c9b825ca82eb0233ba70c69dd85728384dd9ce4c05d8fc,1,1,1,50.358692,1503332771,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
643f2a7268b8095553e75eaa7d14bdd5902fb6ded12e7c243147894924ffbbed,1,1,1,51.551039,1503313657,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
f552a316b3dfb7b59481fdb9143d59f476703f93ad89f4e635fae23422e8a9de,1,1,1,51.246424,1503297494,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
2fa2c2a403b500e7f09854be2ebea9aaa839033eb7cf547534028aec78857ea1,1,0,1,50.777124,1503278494,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
a6f8e3ffce4b23129fefa045d2e66af2e2a8e583b38f26d8efd364d1bf2963a8,1,0,1,51.088228,1503255848,Regular,a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4
5d32d6f660e143f385fed666b9f095b1eed63f69c9478e34bf3476ecf5a4db12,1,0,1,51.104585,1503236186,Regular,56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8
287297ccb36fcd3db193cddf48f7de505859839a5f1d3a60e267b4b8621d6a94,1,1,1,50.481612,1503215363,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
217eb006c42701cf600d343320802f24fc1a72d063dd6626dc123f41612492a9,1,1,1,50.036665,1503195148,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
0d4504a28b25d690298be09e00a747b8841c5fe5e8479fed2b3199ff25e7cef5,1,1,1,50.048827,1503174902,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
a9538f9753d1c19022c9bda7afe637e1c2729654bb276b8bcb946e2aafdaf3f3,1,0,1,50.308189,1503153517,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
878780c47224b715e9d59158258d7a09ff514143e4e34325bbf4ada9f2bd21ff,1,0,1,52.348626,1503134397,Regular,24dc2d5c6f9ed9f57f8b4cca422516c1760f5ede95b75d2149241ecbc994503e
abd31f482c435bd12c97eeca6cfaf852c34320222e7c58bac1fdf35987bc9d19,1,0,1,52.156484,1503116395,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
11f31fd1ce1c06fe8b85f27bd505d7d893229dc15cbe480263aab84587db7fa1,1,1,1,50.951401,1503101181,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
ca447b2c8bd4185ace412cb68aa7eb8181627e2e95b8071fdc52012298bca638,1,1,1,50.531929,1503082604,Regular,97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb
b6263d56992fbe149ad7d06a05ec163636f3c916c82f62ed7f085772782fcf8b,1,0,1,50.682329,1503063063,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
ec7e37f62971a8df07f60fffa8a6af7f6088fb2ff8f4efdcb15a0c89696abd6f,1,1,1,50.516964,1503045821,Regular,97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb
be9f353970bdcc98bfcc3934976cc00c72436bda6e0fa8e2385352ea1dd291e0,1,1,1,51.055913,1503029923,Regular,a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4
88ec0f28c1a49bacbe0048006c2bd4c5a0aac41f577b18bf6b33e60f032915e5,1,1,1,50.411915,1503003747,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
0a5d61c3d43088a36c9cc0c53440c9e31e30b955a00bb1a3891a6621e99f4fcd,1,0,1,51.195769,1502987263,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
1bfc89796eb3139d2829de999b005cac9e831eb5361ba887f9a5fbdbc2a823ba,1,0,1,50.379271,1502961528,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
a0c49b69e5e32717568877f0102c52f46017e3d023903fe506a979d44d2ffc43,1,1,1,50.966352,1502941747,Regular,494a40f2225f4d13580578181cd2ee4c3639cedb3f2140698409735e91b6d8e6
96379716136b71878c2d30a3a41b5a296e788ece9d43588908aaadd951114155,1,1,1,50.184559,1502924391,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
1c9a564d8a95fc3ea53bcd3fdf5f39ef70253dc76867453548904029e4830e03,1,0,1,50.640012,1502903278,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
64401030335cf99383357aeacb9d84810f4cfef755905684f3be0f472a788f08,1,0,1,51.015033,1502880752,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
96d87a6d4c406d30154e8040fcd8c6fb7b5f9072dfdb97508e5d330292b10bfd,1,0,1,126.69223,1502860368,Regular,4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc
5a9a36983f5db354145eb5f3f7990755aa1caed0e9b939f55d4379866fb3bc68,1,0,1,50.013309,1502827956,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
17646bb1b03c1b3b4940b71c53655587ced7ba602114fe91b446672770cd79d3,1,1,1,50.786153,1502815401,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
d7676daf0dcb4a7b177e746ed145c6ceab5d11b3e46ec34f0a6d8574a291d66e,1,1,1,50.110905,1502796960,Regular,1a670836343a17aaacec3abf802283718dd2334b0f3c733898833a25b03d2956
6e0e51221ff31caceffbc09c277bafb47e28d2d2e4bf13faa1f1b77a444c5a91,1,0,1,50.339187,1502777373,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
9fe41cd43b9d5cfbfe0619a70853b1839ac09473978c5526e1d1f48e12ed9d41,1,1,1,50.597327,1502756665,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
25aac194c0b99d1d09b9f976a3469d957b885ef41d0c869ea9fd20687df9d199,1,1,1,51.320222,1502740931,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
2c444fcb7edc23ab585fe34e635e5340e08760ce7976c22af430df0e68d7f7d3,1,0,1,51.217608,1502721433,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
6f2c7ffae6f103ae5d7fac8fa5ab18aa80686ed8f282d2fb3a3679c386057b56,1,1,1,51.024365,1502705661,Regular,494a40f2225f4d13580578181cd2ee4c3639cedb3f2140698409735e91b6d8e6
e2b7cdd1fed48abf5446309be0b5b2529a77e52d467a77adb9add532b24d9ee8,1,0,1,50.513906,1502688005,Regular,97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb
fc98030d934cc9defcb292aae2e86ddacfffa447c3ad6ef4dc02c82f01d84966,1,0,1,51.21622,1502669291,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
bdd9a5690266a7c694c0cc5093dc3cd8f77d8ad8fe8456183c4b7ad705e04a9c,1,0,1,50.541549,1502653285,Regular,97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb
d64bb9714f26af7ee9a66210e63973a1b4276cb17b3b1c9c9bcfb75272727c7a,1,1,1,53.082703,1502633159,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
4ea9538ac837490ae2a006c4900c01277e942e4a2453b211f88960c57ce5f72f,1,1,1,51.067242,1502611820,Regular,a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4
f4c7133f6d34d6350c3dff5628cae5864dc6ea2ef937da33e7453154fd620e1c,1,1,1,71.503167,1502597944,Regular,119478263d8b4b6e49dd2152e6c7fccba137b522c175b21ff345b08aadcceff8
3caa956e7af8a0c5432542d6c89802a5bdee59f1658ba7f7c01e07707beeef07,1,0,1,50.979889,1502571986,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
bf41f44e7c688905590935759753e7896ec68e098b2e9d2555ca858d7157c41f,1,1,1,50.140679,1502550964,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
cef9cf725be1e0a8d0e7f057d6b7a981195e2341c583a9eca36715a3be560fe2,1,1,1,50.588173,1502533011,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086,-1,26,1,51.802342,1502514731,Regular,ddfe78953c60d80694468b025ef80f1c8095b7f6215abb0285fd338aa35cbf9b
ddfe78953c60d80694468b025ef80f1c8095b7f6215abb0285fd338aa35cbf9b,1,0,1,51.802342,1502514347,Regular,09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086
965ef41c605d58e23b71601371225cd4a7db713a0c4d19948fca3999f5f01727,1,1,1,50.22463,1502497563,Regular,fd6546d50e84c2f1593cbb25503d2dd290fc216184a5e0ff482322a13723bec5
a1f27045ff85fae5fcc9acf99d9a437ba751733fc4e846a58f2d3708c02a2010,-1,26,1,50.264549,1502491573,Regular,d574e091dd298fba5a706d5c86a607ea8b92505c24cb17378b417812491668a8
46feb8538ff24f97d2671f065b09280651d27daae09e09290059dd749d013cbf,1,1,1,50.603612,1502482488,Regular,9fd8a9330a7cfbfbdb1764838335e1cd10692bda5785b8fe5930d2305b89dd20
314dba1bf97222f528b0354c888e288a0643dc8461522c2fc4bfc434e1a10ac9,1,0,1,50.562087,1502468410,Regular,ce8863a7b442b148955e09a862c85d5c03d328a842842cbb5abcc56cceed6bec
b1d9977ee2b7f15b5b551446b95d9be7e058ff1e8bd104ae54c18c3a0c8af263,1,1,1,51.09201,1502451674,Regular,6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824
ccbbe06964f896811befae69f09dcb8d2737e2dcbae274060bc5e3009df9e876,1,1,1,51.144633,1502434314,Regular,6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824
29a905629d6901b780406604494d6893c3fe1dd58e27639f79d4bb72b603ab52,1,0,1,50.48809,1502416285,Regular,51b65f2ec11583202d51389f6dd8ef7b626ab85e976e4376b1ec23acd868e75b
ce46b2f9ae2e68b9c77ed94fbf80dcf68ea0f87491b2b8cc1d66521ff37042e9,1,0,1,50.214082,1502398992,Regular,daab68492c634cb9555e54eed159e2e5249514693c44534b646c12778a53c5db
090ac74611d5501f572c7176b6c9cc714e10b84483f9e9eeacacf5aba5e549d8,1,0,1,51.592239,1502380452,Regular,6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824
aeea61985d7ac940ce7ea6d70e2d13b42c6e4fc5b53b3d14554d0b39b983d4b5,1,0,1,65.673795,1502361013,Regular,c79a186ac0b5aab656c43a89b823d6de96ff64b9d61b5af0e2b547043224cfaa
b09e2e4c99f0082014647b822d28be00908d7a442a5805158cfcfeb39ee5327f,1,0,1,51.622804,1502338264,Regular,6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824
701a8af43b4e21efddcd8a7076bc072ed23adae52d31c1aa4780ea4ed794d2b1,1,0,1,50.789187,1502326445,Regular,9fd8a9330a7cfbfbdb1764838335e1cd10692bda5785b8fe5930d2305b89dd20
e210aaedba0b11eb81dd6dc5730243ce73f4fba97045c23bca119299e8989929,1,0,1,51.60771,1502310142,Regular,6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824
7101b70826250b14c22f18612da34ce0dc0430a54ff21d42fcf97ca973a5159a,1,1,1,50.483413,1502293653,Regular,1543724cac0f4ec227f34305dd2b01d8f981fbd924225476a7f2bdd572934657
d574e091dd298fba5a706d5c86a607ea8b92505c24cb17378b417812491668a8,1,0,1,50.264549,1502282450,Regular,a1f27045ff85fae5fcc9acf99d9a437ba751733fc4e846a58f2d3708c02a2010
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,27,1,50.341931,1502274464,Regular,eb0a1cd134a0ccae7e634b519c53ac1da959601ca76a7164bc28244e024b2205
eb0a1cd134a0ccae7e634b519c53ac1da959601ca76a7164bc28244e024b2205,1,0,1,50.341931,1502266069,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
787b720f17f2cd12b138d92cd3d85074aec247128111d4c7dbe63c45fd4cc9ac,-1,17,1,50.290011,1502252803,Regular,5f1e36f4556261ba07381ff11dc3b345954316b4c5ef56d8f5b9b71eef9b847a
5f1e36f4556261ba07381ff11dc3b345954316b4c5ef56d8f5b9b71eef9b847a,1,0,1,50.290011,1502251210,Regular,787b720f17f2cd12b138d92cd3d85074aec247128111d4c7dbe63c45fd4cc9ac
a61587b7adc96a0ba3f615d29702bef11e1ec366e3748b1098e2978e6f2b1017,-1,1,1,53.009184,1502245838,Regular,3249d38d699de1d1f667dc80b8506e4784029167f9bdf4cab55732cc6a3f3ccd
e59b19606ac3f3a30b7d48b46c8582c05c577cb75ab5fcd2490195b32d35d36b,-1,8,1,50.678414,1502245838,Regular,724d9418975871bcb7c1375fe3df4542285a5ee4aafcb6d9c8ca9ade6191d0d3
