tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,182,1,2.46753125,1649903611,Regular,f5ba079b3288cd22cb934c41ed7e2d4f6135440dbc06f6bd8fac6ae0d7c49802
e7f1675ed75c2d972078cc6fe2f710a02b9d5b189b08a3cde6579b1e0cec9f4e,-1,87,1,2.18458831,1649862127,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,53,1,2.18458831,1649816973,Regular,e7f1675ed75c2d972078cc6fe2f710a02b9d5b189b08a3cde6579b1e0cec9f4e
6816baddd078e7a2fd72e0576375a1103aedef8781baaf1cbe914cd1438a2c4b,-1,89,1,1.98861244,1649772969,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,90,1,1.98861244,1649730860,Regular,6816baddd078e7a2fd72e0576375a1103aedef8781baaf1cbe914cd1438a2c4b
0575a85036ec5f759c7afced2af49052342f227ce4732c1290e83623d93ac2a5,-1,90,1,2.02414199,1649685801,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,225,1,2.02414199,1649644562,Regular,0575a85036ec5f759c7afced2af49052342f227ce4732c1290e83623d93ac2a5
503b404a24875d0530715d0b24ea32398aa8fe7db2301f87703e6390866a9aed,-1,88,1,2.0923259,1649587513,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,57,1,2.0923259,1649558080,Regular,503b404a24875d0530715d0b24ea32398aa8fe7db2301f87703e6390866a9aed
da22be7fc782855e001e15d5954465cea0997aa31cdf62103a546dddaa249ae9,-1,87,1,2.30107161,1649506319,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,55,1,2.30107161,1649471427,Regular,da22be7fc782855e001e15d5954465cea0997aa31cdf62103a546dddaa249ae9
900d46f7af4301d3a47cfacc2b17ab6670af56ccd002a772c8b185065a2c4c9c,-1,89,1,2.30754575,1649426589,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,233,1,2.30754575,1649385154,Regular,900d46f7af4301d3a47cfacc2b17ab6670af56ccd002a772c8b185065a2c4c9c
c94abdca280123dbdce981b18b2a46eca522510c2fb1ed365f36c43ee93702f7,-1,86,1,2.35248992,1649356375,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,17,1,2.35248992,1649298666,Regular,c94abdca280123dbdce981b18b2a46eca522510c2fb1ed365f36c43ee93702f7
33bdad0462537ff01e1443cb42584d3651da90bf7af1d87f75f03b70cf2c9f34,-1,87,1,2.27684402,1649265141,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,134,1,2.27684402,1649212312,Regular,33bdad0462537ff01e1443cb42584d3651da90bf7af1d87f75f03b70cf2c9f34
7e1a9159519be114b6640c6ff7990455185b90abe7cdea6903566bf1c82d25cd,-1,86,1,2.13840878,1649193628,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,116,1,2.13840878,1649125908,Regular,7e1a9159519be114b6640c6ff7990455185b90abe7cdea6903566bf1c82d25cd
3e90ea3f3daa760406b8465672a987048d8e7acf2f0137ccc3923bdf6ba1a8fc,-1,88,1,2.44859282,1649097129,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,147,1,2.44859282,1649039479,Regular,3e90ea3f3daa760406b8465672a987048d8e7acf2f0137ccc3923bdf6ba1a8fc
19288b2cfa7c64d9433733d0b478f9504c3ecc21057596d9a9a3fdaf5ea4f595,-1,86,1,2.48664125,1649007799,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,141,1,2.48664125,1648953294,Regular,19288b2cfa7c64d9433733d0b478f9504c3ecc21057596d9a9a3fdaf5ea4f595
174c7ba27d457e3dc57827b21bfb9593e2dc1ca610c508a6c2f39f9af2da85cf,-1,89,1,2.39271368,1648928068,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,208,1,2.39271368,1648866700,Regular,174c7ba27d457e3dc57827b21bfb9593e2dc1ca610c508a6c2f39f9af2da85cf
b1e6a9ad9832b6d9fa58c0b2bcd43b54e2facda660a1ab2567ebd0b094b1e92d,-1,89,1,2.19765748,1648840475,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,192,1,2.19765748,1648780189,Regular,b1e6a9ad9832b6d9fa58c0b2bcd43b54e2facda660a1ab2567ebd0b094b1e92d
9afd09a363aa27f2c79000e04897b0ba96a55debbd11b7e7a066c7378b41776a,-1,0,1,2.29946423,1648699389,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,102,1,2.29946423,1648694230,Regular,9afd09a363aa27f2c79000e04897b0ba96a55debbd11b7e7a066c7378b41776a
3ac15072adbdc25c5d73f6758de451641de4a8e5a2e3863eaffd18190bf5a205,-1,90,1,2.01585442,1648668782,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,109,1,2.01585442,1648607481,Regular,3ac15072adbdc25c5d73f6758de451641de4a8e5a2e3863eaffd18190bf5a205
c0959f64372ab224400e363af78c7f639bcfc3f0af38d0aaca59244012ae42fd,-1,87,1,1.93278122,1648574558,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,109,1,1.93278122,1648521111,Regular,c0959f64372ab224400e363af78c7f639bcfc3f0af38d0aaca59244012ae42fd
ca3523457f37cc9818221f1cc33dec20b035f46b999f962ba77cbd71013d4f7b,-1,88,1,1.89798107,1648479102,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,173,1,1.89798107,1648435599,Regular,ca3523457f37cc9818221f1cc33dec20b035f46b999f962ba77cbd71013d4f7b
caee3297f38a06b72056eeb5248e40599e489c21de4fc7358ef714ff0ed8be0d,-1,87,1,1.98363768,1648393912,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,100,1,1.98363768,1648348158,Regular,caee3297f38a06b72056eeb5248e40599e489c21de4fc7358ef714ff0ed8be0d
ad49a02cb15b393d8131b9e2fb05d80d7de4da8860ef6bd7c246b96d00507e18,-1,89,1,2.01167728,1648300732,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,87,1,2.01167728,1648261754,Regular,ad49a02cb15b393d8131b9e2fb05d80d7de4da8860ef6bd7c246b96d00507e18
9ec16c633ab0e85a7ead1b7a44b015943d72967e8fab0387fdaf452ddd5454a5,-1,86,1,2.07953477,1648217539,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,156,1,2.07953477,1648175431,Regular,9ec16c633ab0e85a7ead1b7a44b015943d72967e8fab0387fdaf452ddd5454a5
e8aef812f21876f833265a9e07e613e053e70e394248187057119308b573cc87,-1,89,1,2.13516807,1648128122,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,113,1,2.13516807,1648089551,Regular,e8aef812f21876f833265a9e07e613e053e70e394248187057119308b573cc87
e0db2c79e78aa7418ad284acf294e7dcc6c282b135d2258804cf71f9b516fbd2,-1,0,1,2.29975753,1648018484,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,131,1,2.29975753,1648002962,Regular,e0db2c79e78aa7418ad284acf294e7dcc6c282b135d2258804cf71f9b516fbd2
fad0b98fe3e1fe53d8ebfca942cc697c3cd84ecac07b310e070df01fb65f7a88,-1,90,1,2.43492834,1647948768,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,12,1,2.43492834,1647916811,Regular,fad0b98fe3e1fe53d8ebfca942cc697c3cd84ecac07b310e070df01fb65f7a88
6f4ac018f332966db0a0732db0f5e920bf0426edc3cdd1742f4e6f2c1eede502,-1,89,1,2.3387949,1647873662,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,172,1,2.3387949,1647829874,Regular,6f4ac018f332966db0a0732db0f5e920bf0426edc3cdd1742f4e6f2c1eede502
36901c9c8ceb05e3de440c03ab87bfa5f7b63170f45fc0451d39b3ff855b5d97,-1,91,1,2.41193764,1647799665,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,240,1,2.41193764,1647743828,Regular,36901c9c8ceb05e3de440c03ab87bfa5f7b63170f45fc0451d39b3ff855b5d97
600d5ef24de9eb37f4aa457341dc94dfa9c7561a13138f4b771f50edac2e1f6e,-1,89,1,2.54556467,1647709305,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,194,1,2.54556467,1647657491,Regular,600d5ef24de9eb37f4aa457341dc94dfa9c7561a13138f4b771f50edac2e1f6e
c70be3df3f13f8ae3de4265512f0b4eebcd4093c64a6d13026859b4b8b56db1d,-1,87,1,2.53726715,1647610153,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,27,1,2.53726715,1647570717,Regular,c70be3df3f13f8ae3de4265512f0b4eebcd4093c64a6d13026859b4b8b56db1d
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,48,1,2.35486162,1647530979,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,85,1,2.10506374,1647530979,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,70,1,2.22063928,1647530979,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,40,1,2.10506374,1647484326,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,209,1,2.22063928,1647397974,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,19,1,2.35486162,1647311774,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1,-1,47,1,2.31297616,1647227228,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1,-1,62,1,2.10029973,1647227228,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1,-1,80,1,2.24752696,1647227228,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1,-1,97,1,2.52285269,1647227228,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1,-1,14,1,2.30875824,1647227228,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1,-1,30,1,2.49749889,1647227228,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,170,1,2.52285269,1647225084,Regular,2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,174,1,2.24752696,1647138582,Regular,2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1
e4094e6621fef8d0821489f01d8bec1eaa844d5ef714d81f84bd57a95ce9030f,-1,0,1,17.9895,1647059264,Regular,ede57df9e5a1e3e765194fbb9875075dd6c0fd98e772f8ecd6d13bf69e86b0c5
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,151,1,2.10029973,1647052277,Regular,2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,241,1,2.31297616,1646965852,Regular,2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,180,1,2.49749889,1646880084,Regular,2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,179,1,2.30875824,1646793009,Regular,2cbeb050d1af7e329ffc93bfb9079536beda1bc4c90e574c4829226a85e468f1
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,25,1,2.18862403,1646709734,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,12,1,2.1041751,1646709734,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,95,1,1.99300839,1646709734,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,85,1,1.93204747,1646709734,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,72,1,2.4336186,1646709734,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,64,1,2.73195827,1646709734,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d,-1,50,1,2.5609647,1646709734,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,59,1,1.99300839,1646706917,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,148,1,1.93204747,1646621102,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,38,1,2.4336186,1646533781,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,187,1,2.73195827,1646464983,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,198,1,2.5609647,1646378297,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,30,1,2.18862403,1646275627,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,59,1,2.1041751,1646188294,Regular,c2437b4bc4ecf78ab64d1645b2d49400c1a42b6ce028bee1a17c99177196930d
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,94,1,2.08273892,1646106066,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,73,1,2.12548522,1646106066,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,66,1,2.15761639,1646106066,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,50,1,2.2140547,1646106066,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,33,1,2.16359612,1646106066,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,14,1,2.12563337,1646106066,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,145,1,2.08273892,1646102146,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,25,1,2.12548522,1646015734,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,210,1,2.15761639,1645929656,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,106,1,2.2140547,1645842740,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,84,1,2.16359612,1645756371,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,214,1,2.12563337,1645669842,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,72,1,2.15435822,1645587644,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,54,1,2.0847864,1645587644,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,38,1,1.97176731,1645587644,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,21,1,1.94507308,1645587644,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,94,1,2.01770359,1645587644,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,305,1,2.01770359,1645584355,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,92,1,2.15435822,1645497245,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,56,1,2.0847864,1645410552,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,213,1,1.97176731,1645324559,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,303,1,1.94507308,1645237880,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,73,1,2.07136075,1645156937,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,16,1,2.02083073,1645156937,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,31,1,1.71022046,1645156937,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,57,1,1.68843679,1645156937,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,89,1,2.14109226,1645156937,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,126,1,2.14109226,1645151464,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,285,1,2.07136075,1645063510,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,277,1,1.68843679,1644976207,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,40,1,1.71022046,1644892733,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,313,1,2.02083073,1644803345,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c,-1,79,1,1.97704641,1644719311,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c,-1,96,1,2.18699852,1644719311,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c,-1,56,1,1.74778907,1644719311,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c,-1,39,1,1.79737121,1644719311,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c,-1,16,1,2.02935509,1644719311,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,105,1,2.18699852,1644717072,Regular,e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,277,1,1.97704641,1644634838,Regular,e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,196,1,1.74778907,1644546738,Regular,e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c
