tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1782fe3fa537cbda42d2d4aee6d2aca915c611500843ba13ecc5bbf21077f96b,-1,1,1,131.2141849,1568448634,Vote,cbed0655eb5fba888e7d7e7c704d23880812c93d5a04dc29d28cc73f804286cd
6d9e85c74f8f771d1b4125a91ef8dc744cb2002385c373e4aae1e617c486b9f4,-1,1,1,133.0705025,1568389510,Vote,2ea2cc2cd5bdef54cfbb9594c04d3a7cb301e2097f8ddb15f62914e4c56e4780
ac0bc7ff21ad76e7ef65af9bdbd53b8cfca5b544ef810d4815e2965b2a7ea22a,-1,1,1,133.84789769,1568351402,Vote,f4a1799fa4dc39a2b3c2305f112b096a9337f16a44079dd7c1113ca297e40e44
24615fe757ee8ea271a2b5af620c9e708da822c76d18ca88ad2d8de87a5844fb,1,0,1,131.27133747,1568317999,Ticket,94a1df2b97d8788d51fd63b0f5709673e311bcfc687b788502f784774282da23
24d9eb897e80a9d0345f9d9be2887fdab3d797ddbb2557b1f03776cc5d8a957e,1,0,1,131.27133747,1568317999,Ticket,652a91fc29b5d04946d23251060156ddcb0b8274ee8b35c7b18c6a16b568ad49
2526b6b228833488c35f236a8dc1079ad900999d39da8afd4633f7b72cb79804,1,0,1,131.27133747,1568317999,Ticket,14b769161b1266f18a5f889c044be1c21ee1484b8bf0733eeba43aaed204e3f8
50b6c42cb0e2f39a67170765f2f17f3e823581d45e0e3601b1f6c7e18c9e2298,1,0,1,131.27133747,1568317999,Ticket,d03acffe2dbf259dc9baa29dc4058fdc7015aff97894e58f7117586c226ca806
62ac41b66959ccea346acea3b83bd4b590654082b950f3164c1a80dfa09c40d6,1,0,1,131.27133747,1568317999,Ticket,b93b63df8d4e718a5abab568d22974bde606532aa805f06e96c40629f67a4821
6891e16fed6774e6eb36ad68499ff6c31bf5e8a312198507a4987fdc6e5a9f8a,1,0,1,131.27133747,1568317999,Ticket,e9c1a50f6ca3f481f0bb33d279a5c3710afce7adf3a313343163ec6cf8f3f101
86284a36a057dffe634e4baf4a70015f2c7910d2f28d4536121d0b1bcefdb602,1,0,1,131.27133747,1568317999,Ticket,a4e8408d6749c3ab3e5ec8a3f6485a6038a7ea7df27877ec757324c0a3ab5b2e
90d3612b2f02098d7bd7ec1872ba39e699a3d73464dccee7d2651b74bed24867,1,0,1,131.27133747,1568317999,Ticket,582bf44a754d095065df638e3802e708741946a82451e4a44d5035442c7e95a3
9902be477fdd82c50b34d36fc6bea2faa2b03407ce3f5b431f9f81457a1cf072,1,0,1,131.27133747,1568317999,Ticket,ed92753b499ee8e4cc307ff91d65feac95e800d691e57319cd3e6bcb5ade682c
a7ecc752edb4028162fe992c4fbc8fc36e9e329ec0ea3830d2db0bde55de7536,1,0,1,131.27133747,1568317999,Ticket,ef3865050032d8b1c0adc03ab663da3452df6f942c8c2f2e82f5c94c4b2aa8e2
aa2a8bc0bbd3b651caa6ae3e28e648dbd9a4f087c4c26ac7f19624e593faed8e,1,0,1,131.27133747,1568317999,Ticket,1e6aae3dda75f7483a372c0b5c7f8bf5c8813636458d21823ad6baaccfae18cf
b6286831a5c147cdbb4d5c4b9d7ddba8bc2e26c5ff7f3ccaf9519f6136ccd037,1,0,1,131.27133747,1568317999,Ticket,270ded030045cca8bb90dc57321e86e9b48729c0af22e08d2542372e495cff53
bf086c621d426b3cc24dfe9058c3ce3e5a9691a29f8ae30fc9070e78ac2affdd,1,0,1,131.27133747,1568317999,Ticket,38c3a034f850527527390ed92e4fdef81a9773910391e0ccc262209ef2602427
c141c667c0a71209d59dc54a09d39c25e41f0d8c1e75a4bbbd87eb9fb4bb53a5,1,0,1,131.27133747,1568317999,Ticket,fceb48ea3d09b6bf5b035debf5f116eebaa01c4e300e347a000738704cdbd4a8
cae40337afce16bcaca586947bbfe52089805870673e75f0de9310c916f632b8,1,0,1,131.27133747,1568317999,Ticket,b5d61cf1075b8b7104adcf83cb2d818572f6e03a171c70100c2820514c3089fd
d16713cd646addd6f09252f472f3389f534b47522d1200847ef287b3c5839110,1,0,1,131.27133747,1568317999,Ticket,b409d51fe7a61e0a85b83be499763992f4318f59777e21333148d3e5226cee9d
5856b65387495db72840c7be4aa79685d39fdfbd9a902014301e1f37381cb6c7,-1,1,1,131.2141849,1568241118,Vote,d3104034cff2bff96ae385ba8192029981f126d5e76dbfbda0fc509a899d74f6
e879222d931104032513534b09ce96731ec178911d1db23a3bcae2b9cf279995,-1,1,1,125.48635428,1568186148,Vote,7ef8101be24216d839306c14440bdec1435826802eded17ed5a8783485f06d94
95f1fa20dcc20327979730b5e166b8c083d5efb52b8ceb117fb39bb6fe8724ed,-1,1,1,133.84789769,1568182740,Vote,288fec47f15ceb5c9eba9a1d19510b924cfc2cf9a47dda77f576bac242c62aa3
f002534712eb345c1683efe6136e6542cd2e962f69561d075110527358d408f1,-1,1,1,131.2141849,1568141054,Vote,43f4804311de297533f0eda508df003bbc0cbb3af8adfc7431b4bcef77d7123b
d5beeb34ac0f24216af33f11f4aee10cda3a8e268fe93a2229407d5f4b8203a6,-1,1,1,128.04739318,1568124844,Vote,d1c586d5bd12954846f7d8c0b34f9153b40ae47a23743d4c18da13f049c813fb
c73e2744553610e30c401c979246d549880dd1700b8663c4bb1be0b45cd44ac3,-1,1,1,125.10503763,1568121100,Vote,cc1354d973e47e1ab297d52aedcca18cdea17570fdfece99f3c46865650a97b3
82b7918b05597dba284d51b55727952fcad92ded7d958ca636bfcef8b16cc9ed,-1,1,1,126.81296059,1568093453,Vote,0291635b54bccc5c1cfd804d7958584233164811415e4747d281c2da0a0900cc
3ed64471360d2abfe051aa68901fec9105ce5fa84a1b2dbd36d3f9856cdc3eb7,-1,1,1,133.84789769,1568087220,Vote,b8632fa99a432a6702d7a8cbe33aad7338a97f2efc2feda82d38f1c610a4e983
049d6c9adefa427105e5bfa768554007f4c1b0b85ab0656e74e9a97656366bdb,-1,1,1,131.2141849,1568060404,Vote,15590a8a32e6a3676ede2c1405287700ca2afafd00846f3adc06a59818a98fd1
ac5dae036806199f12be34ad669c912e7dec471a9bf0ba05946355ddbd27f0ec,-1,1,1,128.04739318,1568037091,Vote,df4d8d7ac752977d69eecdce3d255078bfd4e522204fd43c24959a63810777ef
a391666ec5fec2319e2d28feb5f35edcef4593e1cc605859d7e7696215f08321,-1,1,1,128.04739318,1568001979,Vote,680372735b587600e579fdbd4a8be8061f4fa77f84fef1c16c890f12eafcd0dd
63712b2a2bf61f82d57df76e1dc3b69d787e1df4f4317d6ea18d1f288c7ac598,-1,1,1,126.42129276,1567924244,Vote,574c7eefc3390fcaddef509672f7926b27cc092b4e3a45d11a715f17d87312c3
15590a8a32e6a3676ede2c1405287700ca2afafd00846f3adc06a59818a98fd1,1,0,1,131.2141849,1567892856,Ticket,049d6c9adefa427105e5bfa768554007f4c1b0b85ab0656e74e9a97656366bdb
5c8bea7f0b03ecd7c02a1ef28d33a3b5a1f44e134235156f311af967e261634f,1,0,1,131.2141849,1567892856,Ticket,7b59eb153ada22d89e597f24d2ab98e22e9fa141b1091baf5b109163d2a3ea21
a06016933319f28b0c2f0e6a3a743d7a2a3067173ea075859b2ac59a62e29bd4,1,0,1,131.2141849,1567892856,Ticket,4e25fc9cf9bd5ee321b16433fdbaafbdf6696138d7a515ff0ce820084428f26d
ad72f40254485fe68102b0dcb36beda6d6089cff3708b728a6f47d7a77fa7cf4,1,0,1,131.2141849,1567892856,Ticket,213269349fb8191630ec145e889b94a0a19449f98d90ee8ba0f65ce43fb1fc1e
236889661ec3c489b8233bd6b3ede184f441b99818c9f0e262ace55f1676c78a,1,0,1,131.2141849,1567892239,Ticket,e3920736e631c3b47e78e596de44a6f9948da0b8011f06f94c73ae22b3561524
43f4804311de297533f0eda508df003bbc0cbb3af8adfc7431b4bcef77d7123b,1,0,1,131.2141849,1567892239,Ticket,f002534712eb345c1683efe6136e6542cd2e962f69561d075110527358d408f1
4a37204e15f03365d35e011062d556642d0dd2aff540050f2f0f24cdab04bc9f,1,0,1,131.2141849,1567892239,Ticket,fac4758ea0ef1fd192ece11bdf19c6b179c76039b49d9a552e306181f16c98cb
4eddc10b69a30203a484e0c514ff9335cecbd8ce86c68684d3130df298d7ac72,1,0,1,131.2141849,1567892239,Ticket,4dd2e98d3ae5ea3497609b84249fc178f8d08d757d672f4513bf9143e798b1ee
5b53aa5022f74ca807928e5eb63ab106c024dad42636ad388c9ea074db5ad592,1,0,1,131.2141849,1567892239,Ticket,61144d815e1d9b043d69978493579deabd1ac36979fc4ecabc1a05dcd2e157bf
61b85a5bf94fde4c1394b37081e919bb0497dfbf990881522c5fb6f1ad99ed17,1,0,1,131.2141849,1567892239,Ticket,100286a679790fcd139b647cdc930492ec8c3ee85dedcada6fdedfafee540a00
96af7b88cc6ffcf9ab9dc0b191b0e2ad1e68853ad7798446e5ac8cba5aee43ae,1,0,1,131.2141849,1567892239,Ticket,db1b07a41b24924ad6d6a583679b6b712e314806197b987d38f220cf0ae6ca4e
a2449d1f0cc85b4c1b65f249e531704cbeeac2a31ad4a8fb63f14679e2bb2c93,1,0,1,131.2141849,1567892239,Ticket,97df307cfb77f7c1f3f3aa1b0d0433725acc281f73419f88327108fcdf2d35a5
a4f0b24fa2885a11b7645b291bc761b4b86ed02a048229939911ff2016d42433,1,0,1,131.2141849,1567892239,Ticket,5c5bb3fb7dc210fc90db4a9c70a22a56c432c4da60220eb7f24434beb72d96e0
b15ee41e6eeada99b0aef6896ff4890fe7217823b7214fc76da5435186d2d77f,1,0,1,131.2141849,1567892239,Ticket,97e133ad3fabaa10b0acdc2f2be1f8faa99c8b4c18613967842406d3b9bd68af
b5eb913390ca315a2dce16905d9e04a744071f349b4664f401279a9fe3401698,1,0,1,131.2141849,1567892239,Ticket,cfff1c03f9942a3a9d08718b2a43789288b06e475decff7f5f9fe71096c1b675
b66266b403cd74b360702954f2e774518bce2c78118762c74869f3b403cbb3d5,1,0,1,131.2141849,1567892239,Ticket,666fa13a73729bb1822b7916dee44585e92ea7c2862edcc8944b51439cd927dd
bf19f039df4dbbbd5eb7534b9e58de7271e216075dd1131d1bae14a0d8275d4b,1,0,1,131.2141849,1567892239,Ticket,02c857e46387686ef01e2937ea36955f7e260d61d98d40aaf1f510acf91adee8
cbed0655eb5fba888e7d7e7c704d23880812c93d5a04dc29d28cc73f804286cd,1,0,1,131.2141849,1567892239,Ticket,1782fe3fa537cbda42d2d4aee6d2aca915c611500843ba13ecc5bbf21077f96b
d3104034cff2bff96ae385ba8192029981f126d5e76dbfbda0fc509a899d74f6,1,0,1,131.2141849,1567892239,Ticket,5856b65387495db72840c7be4aa79685d39fdfbd9a902014301e1f37381cb6c7
0da33842e6be6eadd292a68154c1a316fb150ad155d8bcadee35da4a10eb7fc3,-1,1,1,114.50852386,1567736028,Vote,d80f10a3e6f4354cb0445bc2b44c7f43814723fcb8a9d6313d5c55ea8dcb677b
10747228fe4aacb7ffbd3497468152198f711004cd26c8c0b0ec48547b5d8a36,-1,1,1,126.42129276,1567630286,Vote,b35729d34bd60925c9df62b401b39a286ea8e0bba03c43a1c0fe2da97a256284
d45161f3a4ad72f6c5bb4672cd4a1a46fe6e22ef06d83bd28e7f8bbbe12132f6,-1,1,1,133.0705025,1567533604,Vote,968163c31dc49959198c3e472e0d565cd7a4f89fefb2d58e5b36c38005186cd5
3e58ecb5eab27022be6e5282278b90797f0fe565b3c0ce705d3fc3f3bb91a506,-1,1,1,133.84789769,1567524082,Vote,9089a59995b4d8fd35416b988d1600c800d7437bb265e829cc8f67359df6378b
386adeb0c8b22282bc662d3a45dc7f092d81645feb63af90d572b1a43f991237,-1,1,1,128.04739318,1567481895,Vote,95393785556dae585ba37513915cd79091b6fc89fe1c6ec5df2917d022f20284
288fec47f15ceb5c9eba9a1d19510b924cfc2cf9a47dda77f576bac242c62aa3,1,0,1,133.84789769,1567368881,Ticket,95f1fa20dcc20327979730b5e166b8c083d5efb52b8ceb117fb39bb6fe8724ed
59390e1f8cd6f1d60077226192cf74f2331c560143ac89ba372cc4e35b4b0342,1,0,1,133.84789769,1567368881,Ticket,3c22205c5c56df8cc0b9e8fdc2a63f1ffe97ba98fe54824900d229bcae8dbcba
81eb4cc4ffc9554bf60c10f374f977dd140188924423e5129dbb8ea499dbb336,1,0,1,133.84789769,1567368881,Ticket,7f7f9f0c0ae80c3415655e472b8ca119f6a1363339f7a17fd3f451a191a8943d
9089a59995b4d8fd35416b988d1600c800d7437bb265e829cc8f67359df6378b,1,0,1,133.84789769,1567368881,Ticket,3e58ecb5eab27022be6e5282278b90797f0fe565b3c0ce705d3fc3f3bb91a506
9bd94e1b038fdd35236ad0e141947b45c0c423d9f58ec2278d7ea339194b6765,1,0,1,133.84789769,1567368881,Ticket,e88fb5a6ac753c524698b7a0782fcad4cf57b511873e1e18751f91359971cf0f
9d55307d3131a833ad99a26b39dff69fcfbc9a058843baad303d2fdcde06092a,1,0,1,133.84789769,1567368881,Ticket,a90ffa0de38099e425d51347fd5be0f4af4cd7661cfe7a72401f59e8552bce7a
b8632fa99a432a6702d7a8cbe33aad7338a97f2efc2feda82d38f1c610a4e983,1,0,1,133.84789769,1567368881,Ticket,3ed64471360d2abfe051aa68901fec9105ce5fa84a1b2dbd36d3f9856cdc3eb7
e7d80de2fa9b4e8e9e598d2db19241dc7013227c6e3d40f580f519855def666d,1,0,1,133.84789769,1567368881,Ticket,33c734d9e84c9203ada14da5aa1129a5fccc0264b69ef91febd47483bc1337d3
ed20a25d8b95244d3aa8b66d65c060db19f200109692a0cda5d74d598c0879cc,1,0,1,133.84789769,1567368881,Ticket,5572f29d10960c19916c59b0726fb51a61aca9e4ffaacc247da0e8f926a9d2a5
f4a1799fa4dc39a2b3c2305f112b096a9337f16a44079dd7c1113ca297e40e44,1,0,1,133.84789769,1567368881,Ticket,ac0bc7ff21ad76e7ef65af9bdbd53b8cfca5b544ef810d4815e2965b2a7ea22a
78ad64b6dd0571f668847f3e68dd1a738f0025d4a46680a8c33dae30cdbe244d,-1,1,1,125.10503763,1567302385,Vote,bc56b7b23d01b9847a47b2d9fecc8bdddedad368557b61446d603151f5856a28
8e5daa1170580ae14370a15c377fd656e4656645c9aab2466c67752d84b0d3a0,-1,1,1,126.45897585,1567272782,Vote,42eb8dc5be6c47b275562afc8475df5b27a3e73d6b41bdb8fea1fb146dabc4bf
c0579b1c76bda39dc94ff4c7aeb6d5c0a37fa52a02a622cdc93a7647248a1b23,-1,1,1,128.04739318,1567263283,Vote,c62d77a5ca16569205f8c5734ad8262a144f0409d5b39529afbe5626fc1a4009
70c47fa8b1cfc6842bd7415be972527a77771bb5521607577fee0250b3237c2d,-1,1,1,119.14735411,1567214150,Vote,a89883253f773b4708699210ca5e1c6e77fbc31d158c6983119db9b7970dd3bf
cdb5e9782c2761513947196cccd2836282b50fd2f54fc1595fbb491c05a34e2d,-1,1,1,128.5940188,1567172193,Vote,6a4c081209446f63c29cdee1c27097e37c317298a78c1ed515542d4ea06ce0be
884cb6590a44fbdc34cb4981716ad5ae8fb9a044fb2c6666eb917675cd8b75a4,-1,1,1,133.0705025,1567170456,Vote,9edab801ff7c2fb9775b79dfa283985e1e42ba8f5f553d2543db05a606531d04
3d707b009fd6ef8f2fd8fec82ba528f696660eabc6d8237c7380bdcf2c960a06,-1,1,1,129.33674078,1567144696,Vote,a14a2194730a02569a92cc7600f0bff70899f47d36dad55daa823bf7fc8893e6
868f468548bae60ce2a67b8067fc82ed5f8c7cf886daf3e64326e1dab0f0bee5,-1,1,1,125.10503763,1567109511,Vote,f8eec03afe39a480cd05802feb434e51aecb2d7953f089b9fde2b5e07f4f719e
e90bdabc197a362f10686b4200e9d98a2d40eb08ddf8df5ce5e9da8dcce49a77,-1,1,1,125.10503763,1567066797,Vote,5bd2706b1e23bc53621377bfb2a97bd7e65af548ece09b288f0df03ec5d3ee94
1aa9bbd788832c401bf7d2d666cbd84f481cd6b8c3ee2152933b7768628e7099,-1,1,1,116.61241746,1567046409,Vote,e0d4cae3418dfe755fef2171cab04fbe8240bcf744f5d817d75d53ed7201888f
ff7687b7e595e0bf612fb53f97f3743a99b026b60012b4e2bb6fe2123357964b,-1,1,1,128.04739318,1567027759,Vote,b31fb55f8572d731b49a31ae48fa5c24b22dfd7f4730e26c7b1ac57d1d2e73a1
0cc7789d81ba3bf0078035dc43b14154879d66cab1381b18f2253f3e40bf811f,-1,1,1,128.04739318,1566956111,Vote,f30e38b31c47bb655bc75dc2bdbe05a947b0bdcdb87874165a295a9267aa96f4
49e70353f6911d810714a53131fd783857402b38fe145fb25c44ea32d77bee69,-1,1,1,126.81296059,1566902938,Vote,d7c699b3fdc5b7346d2e13915e7de6fc8edd04a3f524b3bf0188287f735da678
8d88fbebd96f666e58506cdbf90187e8986a6549457f47bca9dd5c81bfa9d126,-1,1,1,129.33674078,1566874362,Vote,9d6985c1ea282d9e40741ba9d5b216bced625f80d85e7552b3091046653ad95d
680372735b587600e579fdbd4a8be8061f4fa77f84fef1c16c890f12eafcd0dd,1,0,1,128.04739318,1566861822,Ticket,a391666ec5fec2319e2d28feb5f35edcef4593e1cc605859d7e7696215f08321
95393785556dae585ba37513915cd79091b6fc89fe1c6ec5df2917d022f20284,1,0,1,128.04739318,1566861822,Ticket,386adeb0c8b22282bc662d3a45dc7f092d81645feb63af90d572b1a43f991237
c62d77a5ca16569205f8c5734ad8262a144f0409d5b39529afbe5626fc1a4009,1,0,1,128.04739318,1566861822,Ticket,c0579b1c76bda39dc94ff4c7aeb6d5c0a37fa52a02a622cdc93a7647248a1b23
d1967c37ce4492609210a3c44b8206f24e5a8737b43de9f9da2ac7a63289f3cb,1,0,1,128.04739318,1566861822,Ticket,829004167ae4d294c3b30e0dd4fef53515fd5d21091d8363461d4bfd5a40405a
d79e833d05c1cc615fd8e87f8b6072fc1edbf666ad4c7db2b70ad03bf1b2a2b7,1,0,1,128.04739318,1566861822,Ticket,62d8b94d7990444d08f999e7e5a96b93249d35476a896f78459c7ad25cc381b4
240ac8179a72523873ee2d91af1da796bef649d1280e0a4c0f5ad862d8a4c530,1,0,1,128.04739318,1566861504,Ticket,687b36339fcbc226392b690cc8d4530f020f3fdf9d5b11eb8c379c20b50233f6
73b643a592f914a21377d738ec0428b80c5822e0f43495d9b82e4b54dda82c36,1,0,1,128.04739318,1566861504,Ticket,f1f0d176f69b166d7615fb25e75b754d21c21bf5cb02c8d5ec917895c5663448
b1503cb478ef3c45f81a2369b5992c8dc0a07c59a33511759f22352b1e0a63ef,1,0,1,128.04739318,1566861504,Ticket,10c80a2c097c47b11e5f12520404be53e07e4d7481c79e40ad0878da4a361955
b31fb55f8572d731b49a31ae48fa5c24b22dfd7f4730e26c7b1ac57d1d2e73a1,1,0,1,128.04739318,1566861504,Ticket,ff7687b7e595e0bf612fb53f97f3743a99b026b60012b4e2bb6fe2123357964b
d1c586d5bd12954846f7d8c0b34f9153b40ae47a23743d4c18da13f049c813fb,1,0,1,128.04739318,1566861504,Ticket,d5beeb34ac0f24216af33f11f4aee10cda3a8e268fe93a2229407d5f4b8203a6
df4d8d7ac752977d69eecdce3d255078bfd4e522204fd43c24959a63810777ef,1,0,1,128.04739318,1566861504,Ticket,ac5dae036806199f12be34ad669c912e7dec471a9bf0ba05946355ddbd27f0ec
e5b28943ecda838bd52270103645ca8003f94a2eb968c84cdb51cb90514bde26,1,0,1,128.04739318,1566861504,Ticket,cb4a8c78a942412f603a9a5a1e4faab314491f548691f2948c57f578121cef4b
f30e38b31c47bb655bc75dc2bdbe05a947b0bdcdb87874165a295a9267aa96f4,1,0,1,128.04739318,1566861504,Ticket,0cc7789d81ba3bf0078035dc43b14154879d66cab1381b18f2253f3e40bf811f
feaad1102ba4a6e81f0c29ba7ca59f31d3f7ac12f5974bae8066fb0df0e520b7,1,0,1,128.04739318,1566861504,Ticket,0ef608537fd6585c73847833aadfe67492081dc31f9abeb3d25612eb6b191358
777bd1d1905e96914082f7b791f4338c312f6d18329763a0e6bd407b0aa7bd9a,-1,1,1,125.10503763,1566857122,Vote,1e90feb6fc33791aa1d5101677729998ba9d87dbbe75e0a03aca53c2b5064795
00991c5907e26004586d07a943cfd5fb3fa05537ec2f5cb1084947c8a611c04c,-1,1,1,126.81296059,1566796758,Vote,b0eb2fc5a383081132f1dc955039b6742afe325664b7425839731603cf2e2815
212664f3e51bcdb46d8ea32c76596b6536af691cbe920547f4ee9b6218dbe809,-1,1,1,133.0705025,1566753430,Vote,884c3e1079c6e8a3f43642b49eb9c214134e60168ea192d118ef23119c88627a
741aaef30e81f300162a1c957e7aae6599602ba5cfee591edc4f72a035683b40,-1,1,1,126.79847836,1566744649,Vote,a82fa73aec81261dfdfd655d7a8b696fb39615ca34902b2694205b36441ff775
a56429ee1c0ea031a1c2811a9b09d0bbc1d113ed030612d4657cdc0036f9c8a2,-1,1,1,133.0705025,1566726074,Vote,adc871576e67fed2726a88fbfdf9626fd44a9a92c57be9baeb3e13e2bc547eec
a43891cee9bc0b2a6f07f7bd4c67fe29e460406353a29e07ff7dca32ca907f19,-1,1,1,126.42129276,1566690419,Vote,361be6181f3291063f2b000710f1f0443b9a2c763c4201463ec6f9301d660eab
4d86c97e31f963a0e8386fa375dcbaa264663808a7b85976d5bbc5786075bea3,-1,1,1,129.33674078,1566574841,Vote,2222517d41582ef078f9a235124ca968f62ab4cc447a2590824f298f50d3b850
90bbbd13fcd400f7532c3a522ecbaf92a64bd321deb5541a39d5f5f0f30e6eb2,-1,1,1,129.33674078,1566502666,Vote,75a08385df43a1af06ea81796511db57b5c52352bf9f6d7621f6e9329a190325
bce57cfe5f86c9dbd14ff95e9529139582a3882acfac3ea2887af7aa955332cd,-1,1,1,129.33674078,1566442848,Vote,fbf10c585831f60557b7f92249fa805d8138304932449b285626f5fd16e51797
6552043b7f815100d161c6625646798f4d46c4cafd2e7ea5610317cf31b7c57f,-1,1,1,128.5940188,1566289347,Vote,91b15214fce82e40eddbafcde16fb44541ea3eb9584257276b7f4346d55f8129
56dee1200b5ddabba52c2c989aa2be877a80c0b5b7f7feb39a6885400f8bdc82,-1,1,1,133.0705025,1566285229,Vote,540593d8de0a884ee1f98fe92c12000a37796b49101ff064f230716eb4d18037
c4f1c9d770af128abfc64cf7af8ca5f010df8b755cbf413688e339e0c0a85f51,-1,1,1,133.0705025,1566266741,Vote,57a36aed4ef57da45201123c921886c9602a49c9f271c0d65b0300718c7b867f
fa8acd664ad037117bc177d9e2d85c9a41f4621f124af29fbdeedd6881a9d7f0,-1,1,1,126.81296059,1566246286,Vote,1b592659e69c3417988a094bf1936c6b1bce680b931cf152ec6e3cdd2bec8e3c
4033e584e3285e56c8e9c24254050223c29d704205ece3c8611e6b892d3ae271,-1,1,1,119.14735411,1566190826,Vote,0521695d6944180dbbe16fe87355b482773f766e05f2ea531811630b2d0d1729
910377f2eaf88d4f1fd0183b51799bfc9833b41311a793ff64e5c52312169655,-1,1,1,125.10503763,1566188463,Vote,7085eb1ace7a6fc9f2e106adc0b298359b3daac57af9cc2b69e4a8ed61bee6ee
5842d9b1d58664fc6c62019f5dfc7a8a778ffda65330b551fcb42fa9fe594056,-1,1,1,129.33674078,1566185464,Vote,7af2bb52fea6e799ac9857609199b2770b5b2e77ffb400f85091c0d9eed70a21
0e5cf5d1c0b7a67bac0547bd50bc1d78f6ae3565410ba9b58b0c349d2abcb37c,1,0,1,133.0705025,1566183676,Ticket,c9828ba843afc670eacf144701cc11b564427f8c614d3401c71c237a398d3c3f
2ea2cc2cd5bdef54cfbb9594c04d3a7cb301e2097f8ddb15f62914e4c56e4780,1,0,1,133.0705025,1566183676,Ticket,6d9e85c74f8f771d1b4125a91ef8dc744cb2002385c373e4aae1e617c486b9f4
540593d8de0a884ee1f98fe92c12000a37796b49101ff064f230716eb4d18037,1,0,1,133.0705025,1566183676,Ticket,56dee1200b5ddabba52c2c989aa2be877a80c0b5b7f7feb39a6885400f8bdc82
56fd067217af6688de8454c10f68904feaeb5f37a3b06bfd735b5b48ed26ab79,1,0,1,133.0705025,1566183676,Ticket,cd4703613ec9626951ea14c608110c8ece389f956f8d68b0ff93e04d1bb50997
57a36aed4ef57da45201123c921886c9602a49c9f271c0d65b0300718c7b867f,1,0,1,133.0705025,1566183676,Ticket,c4f1c9d770af128abfc64cf7af8ca5f010df8b755cbf413688e339e0c0a85f51
738f6015a7fe503228581423582a8b48a3ac65c8a85eadd1e17bc673ec13ce65,1,0,1,133.0705025,1566183676,Ticket,06aa09f2bed04e334cc4ca6b06f90b432cc9f02fa2f92eda6e8981e9c9c4b67b
884c3e1079c6e8a3f43642b49eb9c214134e60168ea192d118ef23119c88627a,1,0,1,133.0705025,1566183676,Ticket,212664f3e51bcdb46d8ea32c76596b6536af691cbe920547f4ee9b6218dbe809
968163c31dc49959198c3e472e0d565cd7a4f89fefb2d58e5b36c38005186cd5,1,0,1,133.0705025,1566183676,Ticket,d45161f3a4ad72f6c5bb4672cd4a1a46fe6e22ef06d83bd28e7f8bbbe12132f6
97b8885a3f511dd4cf24c56a4594d7d9777b2d6d5200b37da8ff0fc9125cc855,1,0,1,133.0705025,1566183676,Ticket,1950c7ba134cce5877325ee7de9bf55e9d0cf98b56a41d203f78a6d05b46b84c
9edab801ff7c2fb9775b79dfa283985e1e42ba8f5f553d2543db05a606531d04,1,0,1,133.0705025,1566183676,Ticket,884cb6590a44fbdc34cb4981716ad5ae8fb9a044fb2c6666eb917675cd8b75a4
adc871576e67fed2726a88fbfdf9626fd44a9a92c57be9baeb3e13e2bc547eec,1,0,1,133.0705025,1566183676,Ticket,a56429ee1c0ea031a1c2811a9b09d0bbc1d113ed030612d4657cdc0036f9c8a2
6124aab439744e2de483086beb626fcee5bbac95c778b28b84b92e8ad44dae6a,-1,1,1,125.48635428,1566149793,Vote,e52fab860034adbaed4e6d4596c1d3174417354bc5f0bab093f32b9280e48a41
27f96c89f18fdeabf3d175e237d1cf634d756f8e81f1af0e0f1d72ac796713e1,-1,1,1,125.48635428,1566100321,Vote,9e924bfece5165f3946376323928941f136a6335e8063b500a5c89e48a4dbd88
e7b0ddcb04a4ec38333b82e455ed00cfa6084c8a1bd08afc10dfd5492558a98c,-1,1,1,126.42129276,1565926824,Vote,0a57e50915bfb610d888349aa1daa23c5b7a1e8b39d2b6d2a301fc17dc6763c0
a26d3fe0cbb22841e933ea786a219e921f826568ee7dacfbf9b25b584624860a,-1,1,1,126.42129276,1565798637,Vote,bf4f5d104ced26952aa2220470de61c456a749c04ea0c6ca8477bf9d7640542a
39149de545f3ceb32fe2d3356c9950c973300c82fad7f26180eed88a89625cd5,-1,1,1,126.45897585,1565791256,Vote,78f9a71708d4f8117cd9b484d608e0432bfdc608111bd5e28717204af94016b0
be1f1a8c155eb2f4c244f759b8b078bb5b3e3d18328e123f57e447bb5ecfcb0e,-1,1,1,125.10503763,1565715444,Vote,b5d1857ca5d87c1b2fad8b065de19f4d2405ecec8b6127bd173926b0f723f7f5
67ded331ec3500b6b539cda3b6f846d09bf64ee0cae419fb00f52672f3351dfe,-1,1,1,121.56758966,1565696536,Vote,5bf0109b3fe7d67a1cbd18f930b504a9626b4ba231b0f4ba68bed41c8661edac
d42892bbd01f4a894f2cc126a0425d322bb27c6b01c68564029e1a044796befa,-1,1,1,126.45897585,1565677399,Vote,28193b460b8ec723b8f1f9f2f0979c2f7ce5852e0fd3a5a449ae2d10a21a9a86
0865405bdb9b3c257fad08d9b9c3d60906f3c6b3266873553f65c1be9718b180,1,0,1,125.10503763,1565625621,Ticket,a1ae6eeb37d2d8e4557bbf359f98c08109a8124a82eeccca38c83dd02381c6a6
