tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,53,1,0.11736324,1644906928,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,45,1,0.13802991,1644817922,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,101,1,0.147692,1644735904,Regular,0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,43,1,0.18953155,1644647343,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,35,1,0.11396691,1644472831,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,33,1,0.12622332,1644385087,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,36,1,0.14330221,1644295122,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,40,1,0.13807419,1644211970,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,30,1,0.14077903,1644124324,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,24,1,0.1539195,1644043039,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,50,1,0.14929474,1643954572,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,83,1,0.1220325,1643870703,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
2c9c718ba248252b5e1af72aa07eb8ff02cfac6928af0bf46928b1fbd32a0d54,-1,0,1,69,1643262193,Regular,60e1bd33bddc386fc7248babd3d71acbed42c9e7bc6de6b16c3c831f7a720bc0
60e1bd33bddc386fc7248babd3d71acbed42c9e7bc6de6b16c3c831f7a720bc0,1,1,1,69,1643257975,Regular,2c9c718ba248252b5e1af72aa07eb8ff02cfac6928af0bf46928b1fbd32a0d54
f5248836c4f2e29fe67296d79fb03dc14fd7d930b7b60dc7711ae7e87ed4e308,-1,0,1,26,1640740801,Regular,bbb343c25da0160125b548be185a05644ffd04c3c220903bad8e2b885e03536b
bbb343c25da0160125b548be185a05644ffd04c3c220903bad8e2b885e03536b,1,1,1,26,1640738753,Regular,f5248836c4f2e29fe67296d79fb03dc14fd7d930b7b60dc7711ae7e87ed4e308
