tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00f1c59f29ade167a4b820dd72d208ca4dbed5054f310011fb5f6ffe014228d,-1,9,1,0.15699254,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,75,1,0.15699254,1683081180,Regular,d00f1c59f29ade167a4b820dd72d208ca4dbed5054f310011fb5f6ffe014228d
829a7aefb5f996002fbf897095b266fb36bdb68dff4f665e20d89c8da520fb21,-1,8,1,0.16904397,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,26,1,0.16904397,1682908476,Regular,829a7aefb5f996002fbf897095b266fb36bdb68dff4f665e20d89c8da520fb21
48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b,-1,8,1,0.19165172,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,18,1,0.19165172,1682735430,Regular,48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b
968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f,-1,9,1,0.15007126,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,51,1,0.15007126,1682562764,Regular,968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f
e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0,-1,0,1,0.15866242,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,81,1,0.15866242,1682389764,Regular,e4a6682ddb5f5fc49b737334e9f9652cbb37a8103c0a28026afe4524468879b0
368f672fdf9f0a3cf7ee30dc66c2d9b12e8afcfd194ba5f1b00394d2faacdc8d,-1,9,1,0.15287373,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,79,1,0.15287373,1682217358,Regular,368f672fdf9f0a3cf7ee30dc66c2d9b12e8afcfd194ba5f1b00394d2faacdc8d
81bcf83b9a6393fb3c5a67ccb6adc30477dff0ea00496917153a3747c1b7341e,-1,1,1,0.15103847,1682050835,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,71,1,0.15103847,1682044296,Regular,81bcf83b9a6393fb3c5a67ccb6adc30477dff0ea00496917153a3747c1b7341e
7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0,-1,9,1,0.13870376,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,72,1,0.13870376,1681871631,Regular,7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0
6819856cf79b62e3eb569c8bdd890d15a1e48487e5d3524a5ae4033237434447,-1,5,1,0.1580082,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,24,1,0.1580082,1681698625,Regular,6819856cf79b62e3eb569c8bdd890d15a1e48487e5d3524a5ae4033237434447
2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50,-1,3,1,0.13767355,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,54,1,0.13767355,1681525781,Regular,2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50
5c22379df28e7314e27527cdffddd117d6172cef2161ec0060ad44e2616ffb2c,-1,6,1,0.1567813,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,58,1,0.1567813,1681353032,Regular,5c22379df28e7314e27527cdffddd117d6172cef2161ec0060ad44e2616ffb2c
474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13,-1,3,1,0.164152,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,32,1,0.164152,1681181589,Regular,474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13
bb70160130b191ac82c912e12297287ef9e49c85237c88a409d40a08f0936175,-1,4,1,0.15187939,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,81,1,0.15187939,1681008227,Regular,bb70160130b191ac82c912e12297287ef9e49c85237c88a409d40a08f0936175
6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806,-1,6,1,0.1463223,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,47,1,0.1463223,1680834651,Regular,6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806
ad9a023fd3e1aae6989c647a032a70bc88f3a56b3883a4440d18bb170ca398a0,-1,0,1,0.14365284,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,68,1,0.14365284,1680662393,Regular,ad9a023fd3e1aae6989c647a032a70bc88f3a56b3883a4440d18bb170ca398a0
0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379,-1,5,1,0.1359978,1680495701,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,7,1,0.1359978,1680489428,Regular,0146a457afaf24fac09d73435e6b3d61665acc91fa0a9ed519c421e2c3a0a379
5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528,-1,0,1,0.16369698,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,81,1,0.16369698,1680316382,Regular,5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528
7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0,-1,2,1,0.1506193,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,0,1,0.1506193,1680144001,Regular,7c727c43e4bae75973de97fae5c7c1cc2880cbf469968092283004813dd192e0
5e56bd9f538ef27368d8af840d7a84830ded39dd4e3f6392508821a7e2030d80,-1,2,1,0.1591215,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,76,1,0.1591215,1679970686,Regular,5e56bd9f538ef27368d8af840d7a84830ded39dd4e3f6392508821a7e2030d80
06d4e90aab9693afb5f78de8e3677cbb7e892a28baf77d86c4e0af4ee3954323,-1,9,1,0.15681175,1679851867,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,80,1,0.15681175,1679798357,Regular,06d4e90aab9693afb5f78de8e3677cbb7e892a28baf77d86c4e0af4ee3954323
f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618,-1,0,1,0.15015925,1679655114,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,55,1,0.15015925,1679625067,Regular,f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618
0176fba5c4b11b2ee3c915d4b3b7634aa529cd22ef2276cc56c78123b6c06ccf,-1,0,1,0.16823241,1679511679,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,26,1,0.16823241,1679452284,Regular,0176fba5c4b11b2ee3c915d4b3b7634aa529cd22ef2276cc56c78123b6c06ccf
65b65f7e7e735bca9c40057aa2eb0e34aac1cef3496e1ec6d7fb18d4e53b98e2,-1,3,1,0.17151725,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,6,1,0.17151725,1679279679,Regular,65b65f7e7e735bca9c40057aa2eb0e34aac1cef3496e1ec6d7fb18d4e53b98e2
e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780,-1,7,1,0.17054373,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,29,1,0.17054373,1679106724,Regular,e1436ef424d8ca9d340239d917e87fde15503f38b15920d1b3da3b86d74d3780
ae3b907be11932c8ab8cb96a0ec4e57cb1f93f7e7b5bb10c9a4701ff80c5a9d4,-1,3,1,0.16700279,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,51,1,0.16700279,1678933966,Regular,ae3b907be11932c8ab8cb96a0ec4e57cb1f93f7e7b5bb10c9a4701ff80c5a9d4
22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04,-1,0,1,0.14198619,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,89,1,0.14198619,1678761306,Regular,22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04
c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e,-1,3,1,0.12413467,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,77,1,0.12413467,1678588218,Regular,c91b9adaf4661d50394f2f9f57739af9221025ba46b06818b4ed76d340fbb19e
ab2e586421f56a18cb42fe7dbbf029ddb3c7be9656d5d3e30f4ae3e745b73ca4,-1,9,1,0.15736568,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,22,1,0.15736568,1678415394,Regular,ab2e586421f56a18cb42fe7dbbf029ddb3c7be9656d5d3e30f4ae3e745b73ca4
43e07c89bb2f07bd1255734a031ef61819a047e88902715211b345548394102e,-1,7,1,0.15901627,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,87,1,0.15901627,1678242924,Regular,43e07c89bb2f07bd1255734a031ef61819a047e88902715211b345548394102e
aa0eb2d47396ddea728a67eb6bb1559ca863ba38d69bed99b747564ba86f2a0e,-1,9,1,0.18005914,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3,-1,7,1,0.16717168,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,0,1,0.18005914,1678070022,Regular,aa0eb2d47396ddea728a67eb6bb1559ca863ba38d69bed99b747564ba86f2a0e
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,22,1,0.16717168,1677897093,Regular,d1da96fbe6911676fdda3946cd1cd74d3b596796e9ded836b71bfa6a72af97e3
8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031,-1,5,1,0.19067312,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,23,1,0.19067312,1677724309,Regular,8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031
12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6,-1,5,1,0.16653474,1677648450,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
ac987697b67c50653542adfa65d5ee6f62936e2bad1b8a11e3204882541295d8,-1,0,1,0.18655368,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,24,1,0.18655368,1677552606,Regular,ac987697b67c50653542adfa65d5ee6f62936e2bad1b8a11e3204882541295d8
054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd,-1,2,1,0.16220583,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,49,1,0.16220583,1677378591,Regular,054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd
e87f391f8caac3990d3937a13da4cd568eb57a4d700507a3f9a7c9cebdf50d76,-1,7,1,0.15325144,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,10,1,0.15325144,1677206110,Regular,e87f391f8caac3990d3937a13da4cd568eb57a4d700507a3f9a7c9cebdf50d76
b6066bcb370a4cfa9b382a426848f2179992aa3798c19eb7df81e2b4a167795a,-1,2,1,0.15220368,1677195311,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a,-1,4,1,0.1526843,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,99,1,0.1526843,1677033548,Regular,176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a
63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1,-1,6,1,0.15670348,1676882094,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,84,1,0.15670348,1676860206,Regular,63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1
d81dcc5710773595d3ab24ef44c97c79835bb284dadce29dae98cc0426f01f0a,-1,8,1,0.16122935,1676721777,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,67,1,0.16122935,1676718284,Regular,d81dcc5710773595d3ab24ef44c97c79835bb284dadce29dae98cc0426f01f0a
f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34,-1,8,1,0.16245407,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,35,1,0.16245407,1676514785,Regular,f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34
fca7472ef99d5a48dfb2f80aa46a4e6f65d5740b42fdfb9bc8d28190cc7b7fcb,-1,5,1,0.16157194,1676346139,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,64,1,0.16157194,1676341957,Regular,fca7472ef99d5a48dfb2f80aa46a4e6f65d5740b42fdfb9bc8d28190cc7b7fcb
8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee,-1,3,1,0.17318072,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,63,1,0.17318072,1676170338,Regular,8b35a1cb44aec2cbfb4ce08d6962db6a124f679529bf011c66d1bba3ec0448ee
23a0a9a979613a0fbd225587145f9def25fee890bf9f92ebdd945cf5c0e95417,-1,6,1,0.16896531,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,77,1,0.16896531,1675996248,Regular,23a0a9a979613a0fbd225587145f9def25fee890bf9f92ebdd945cf5c0e95417
0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695,-1,6,1,0.17292,1675840489,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,43,1,0.17292,1675823643,Regular,0ff0580006946b285fb25b0c84160158c24571d49dc9a45412b88ec9932b1695
0777a9933dbee8fa6db8f758c167df1942144e39d16b74708d18385f73bd1e5b,-1,2,1,0.16249837,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,40,1,0.16249837,1675652120,Regular,0777a9933dbee8fa6db8f758c167df1942144e39d16b74708d18385f73bd1e5b
13f8500a632cd2e2c7fe8e898a9ad63acbd709002a625d51c2e40a6b336545b0,-1,2,1,0.175737,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,55,1,0.175737,1675478220,Regular,13f8500a632cd2e2c7fe8e898a9ad63acbd709002a625d51c2e40a6b336545b0
fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c,-1,1,1,0.16607811,1675317892,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,19,1,0.16607811,1675305033,Regular,fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c
fb1d8d7893c3d461970ff7752a691457c504b6a98180a9bf25214e64e0bb1400,-1,5,1,0.1492807,1675173728,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,65,1,0.1492807,1675132317,Regular,fb1d8d7893c3d461970ff7752a691457c504b6a98180a9bf25214e64e0bb1400
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,11,1,0.16653474,1674959574,Regular,12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,58,1,0.15220368,1674786715,Regular,b6066bcb370a4cfa9b382a426848f2179992aa3798c19eb7df81e2b4a167795a
e2be4d1785661b7d0fae5a091b3a9b24c38c5353612389f59480b8fcfe59f3d6,-1,0,1,0.13496571,1674763259,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,97,1,0.13496571,1674614152,Regular,e2be4d1785661b7d0fae5a091b3a9b24c38c5353612389f59480b8fcfe59f3d6
c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c,-1,4,1,0.16541023,1674481214,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,58,1,0.16541023,1674441269,Regular,c622224349397870a26a0d8ac92853aca2bf19ab6d9da1fd875d4ba9a728ce1c
a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb,-1,9,1,0.15313008,1674319233,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,26,1,0.15313008,1674268924,Regular,a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb
dc459c3cc78d407880f5df6cff3fda45fda2e1d88597c61bcbfffbde28aa8fb2,-1,9,1,0.1476732,1674221246,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,37,1,0.1476732,1674095779,Regular,dc459c3cc78d407880f5df6cff3fda45fda2e1d88597c61bcbfffbde28aa8fb2
6c157d01284c62c1b3d46dc0e2a8eaf4b401d25fc6b980132eeadbbb7f6f5a8f,-1,9,1,0.15534416,1673949657,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
9622579416e1c764054379c17bcd50329b92a8fd7cec69dd340f344a2dc0fb46,-1,4,1,0.13405503,1673944144,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,69,1,0.13405503,1673923063,Regular,9622579416e1c764054379c17bcd50329b92a8fd7cec69dd340f344a2dc0fb46
454e726087f88be418ffad0749567c4e6748e82eaa6e09928a7f36cf53432c77,-1,9,1,0.15099772,1673898037,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,45,1,0.15534416,1673749949,Regular,6c157d01284c62c1b3d46dc0e2a8eaf4b401d25fc6b980132eeadbbb7f6f5a8f
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,69,1,0.15099772,1673576966,Regular,454e726087f88be418ffad0749567c4e6748e82eaa6e09928a7f36cf53432c77
654e1c330c9ea8ce7aec64eccbf59207ba1caf744f94d2bb688c35c71efc8c62,-1,9,1,0.1487964,1673458950,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,48,1,0.1487964,1673404419,Regular,654e1c330c9ea8ce7aec64eccbf59207ba1caf744f94d2bb688c35c71efc8c62
2ef478cbdaa93abc001432ba2499aecd87d494baf28423e1f006bf4f26e7cafa,-1,5,1,0.14562458,1673282449,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,31,1,0.14562458,1673231407,Regular,2ef478cbdaa93abc001432ba2499aecd87d494baf28423e1f006bf4f26e7cafa
c0a4cf1aeb0b75b960c01e49277189bd0197a84be26ccd44a7f50fa7c2eedd2c,-1,2,1,0.16230716,1673103811,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
49dc0d435aa48e1b48c163450d17226ea1534a3d3e67cd7b4a733e57dc6f2a12,-1,7,1,0.15718423,1673078549,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,13,1,0.15718423,1673058832,Regular,49dc0d435aa48e1b48c163450d17226ea1534a3d3e67cd7b4a733e57dc6f2a12
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,66,1,0.16230716,1672885821,Regular,c0a4cf1aeb0b75b960c01e49277189bd0197a84be26ccd44a7f50fa7c2eedd2c
68a32ac1a18dc0b666ac600ef1b93ac80ee8e31206fd4d5729c58fbca06112ad,-1,7,1,0.15854475,1672723624,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,34,1,0.15854475,1672713046,Regular,68a32ac1a18dc0b666ac600ef1b93ac80ee8e31206fd4d5729c58fbca06112ad
b274896a60df5e05e2db788469f7e82e25c25b1579dfd8e756ab2402a4c5c32d,-1,9,1,0.16897998,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,9,1,0.16897998,1672540319,Regular,b274896a60df5e05e2db788469f7e82e25c25b1579dfd8e756ab2402a4c5c32d
3c3c263e5b098f4dcf3542bba3330b10d6a6908680b165f3c5f9cace8a3be0d3,-1,2,1,0.1899109,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,49,1,0.1899109,1672367553,Regular,3c3c263e5b098f4dcf3542bba3330b10d6a6908680b165f3c5f9cace8a3be0d3
38f264187fd9766362f8f5d8681fe1d586238c886496321ea719b67bd72fb0a4,-1,7,1,0.1660982,1672359773,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
7b81a9fa356037fb99703274bb10589b985ebaf9194c5149710f67caec850e7e,-1,7,1,0.1529528,1672359773,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,11,1,0.1529528,1672194891,Regular,7b81a9fa356037fb99703274bb10589b985ebaf9194c5149710f67caec850e7e
