tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,36,1,0.1009125,1661308226,Regular,e73afefef2cd71526e52ec3be1ec8b409b1e6a1d4756dfaf5bd60a92be76b6e8
59f9a31db26a3cd65c929d8e7ca6f64a6b332398753efa3bc1ccb31d0b893520,-1,6,1,0.12341074,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf,-1,3,1,0.1580494,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,22,1,0.12341074,1661222007,Regular,59f9a31db26a3cd65c929d8e7ca6f64a6b332398753efa3bc1ccb31d0b893520
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,46,1,0.1580494,1661135463,Regular,f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf
fee7cf46d4c8ef3302739c02aee06ef7424ce59ee1f4df9023eac58f44520acd,-1,0,1,0.15200384,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,129,1,0.15200384,1661050254,Regular,fee7cf46d4c8ef3302739c02aee06ef7424ce59ee1f4df9023eac58f44520acd
2ad448fa651797d3fb22751141a44aaa2e0ca0876713c717e9af332662a5d8f6,-1,7,1,0.11500138,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,2,1,0.1145968,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,31,1,0.11500138,1660962710,Regular,2ad448fa651797d3fb22751141a44aaa2e0ca0876713c717e9af332662a5d8f6
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,104,1,0.1145968,1660876244,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff,-1,8,1,0.16438658,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,59,1,0.16438658,1660789789,Regular,3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff
238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8,-1,3,1,0.20347958,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,80,1,0.20347958,1660704602,Regular,238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8
14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb,-1,5,1,0.27270362,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883,-1,8,1,0.11612097,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
da7d61978833acae740d4b21f6824bbe8dcbc878b66a7b1e5a321cd36ec1d709,-1,7,1,0.15180279,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,24,1,0.15180279,1660617160,Regular,da7d61978833acae740d4b21f6824bbe8dcbc878b66a7b1e5a321cd36ec1d709
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,2,1,0.11612097,1660531068,Regular,a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,74,1,0.27270362,1660447238,Regular,14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb
3b918635f8ed79bd76a6907828315a1cec8a42abd106b7368695c85e37496910,-1,4,1,0.16221816,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,68,1,0.16221816,1660271371,Regular,3b918635f8ed79bd76a6907828315a1cec8a42abd106b7368695c85e37496910
9884cadde0bad5f59059037866b5072276aae218675d6a937cb8660176a7324d,-1,0,1,0.15507536,1660225756,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
ba99146db3535fd78f696323a3b9114e9c83b89628b6bdf3f8a60cf38520adcc,-1,4,1,0.1844769,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,23,1,0.1844769,1660185172,Regular,ba99146db3535fd78f696323a3b9114e9c83b89628b6bdf3f8a60cf38520adcc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,101,1,0.15507536,1660099821,Regular,9884cadde0bad5f59059037866b5072276aae218675d6a937cb8660176a7324d
f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75,-1,4,1,0.12598529,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,34,1,0.12598529,1660012756,Regular,f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75
25acaf81751e141b4e88c134b12d93e6045bd2d37fa272685dee19759c26b18f,-1,2,1,0.16840271,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8,-1,9,1,0.13931679,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,18,1,0.13931679,1659925849,Regular,75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,35,1,0.16840271,1659839653,Regular,25acaf81751e141b4e88c134b12d93e6045bd2d37fa272685dee19759c26b18f
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,7,1,0.21998889,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,70,1,0.21998889,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146,-1,7,1,0.25032738,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46,-1,6,1,0.23121142,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
a7caf3d74ce0814096a7310d6a3cf2edee9e1c9e287067d5a902c09ebae537b3,-1,4,1,0.22986391,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47,-1,9,1,0.24572715,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,101,1,0.25032738,1659667201,Regular,1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,34,1,0.24572715,1659580379,Regular,da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,84,1,0.22986391,1659493915,Regular,a7caf3d74ce0814096a7310d6a3cf2edee9e1c9e287067d5a902c09ebae537b3
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,61,1,0.23121142,1659407659,Regular,1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46
c4e63ad9a9b329dabc37d2e93c9e598e2e7660eb95a9ac233dc7def3d614f650,-1,7,1,0.13249753,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,42,1,0.13249753,1659321658,Regular,c4e63ad9a9b329dabc37d2e93c9e598e2e7660eb95a9ac233dc7def3d614f650
42680ebbf0337f5d6caea7cd1a618b70cfddbbe2a588288c37aa371c27b66661,-1,0,1,0.10639208,1655313635,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,91,1,0.10639208,1655260197,Regular,42680ebbf0337f5d6caea7cd1a618b70cfddbbe2a588288c37aa371c27b66661
6a2f19f4f3da39acb6e99fc0fba478d75418befe2745f563f17361b8595dc489,-1,1,1,0.18176729,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa,-1,0,1,0.1727928,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,31,1,0.1727928,1655088228,Regular,cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,83,1,0.18176729,1654914574,Regular,6a2f19f4f3da39acb6e99fc0fba478d75418befe2745f563f17361b8595dc489
d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75,-1,5,1,0.20047717,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,27,1,0.20047717,1654742468,Regular,d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75
b188ed50587e557aa2e33755b4c524c6f177700bf4c924c3771562f2b326f320,-1,6,1,0.13225788,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,84,1,0.13225788,1654569312,Regular,b188ed50587e557aa2e33755b4c524c6f177700bf4c924c3771562f2b326f320
c91ecd2f00a672f0645ce67542395b036cffa4fe473864932303c961ccc6dc3b,-1,9,1,0.15231671,1654527139,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,26,1,0.15231671,1652495413,Regular,c91ecd2f00a672f0645ce67542395b036cffa4fe473864932303c961ccc6dc3b
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,257,1,0.21782681,1652439159,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,62,1,0.23916144,1652439159,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,212,1,0.24305185,1652439159,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,241,1,0.14948774,1652438675,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,316,1,0.12727853,1652438675,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,252,1,0.21443634,1652438675,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,141,1,0.21866341,1652438675,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,144,1,0.20429845,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,80,1,0.24668083,1652438675,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,326,1,0.22588283,1652438457,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,161,1,0.19061747,1652438457,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,130,1,0.20087859,1652438457,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,146,1,0.22406893,1652438457,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,91,1,0.21359118,1652438457,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,307,1,0.22277928,1652438457,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,209,1,0.24402178,1652438409,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,197,1,0.20949534,1652438409,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,19,1,0.2154845,1652438409,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,43,1,0.22563788,1652438394,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,14,1,0.22286046,1652438394,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,103,1,0.12727853,1652322607,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,108,1,0.21748535,1652179995,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,172,1,0.18171446,1652179995,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,8,1,0.21279087,1652179995,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,84,1,0.13094444,1652179995,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,260,1,0.17714743,1652179995,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,67,1,0.13094444,1652149983,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,243,1,0.22406893,1651977445,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,112,1,0.22277928,1651890720,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,55,1,0.2154845,1651804325,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,238,1,0.21359118,1651718013,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,127,1,0.22588283,1651631904,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,231,1,0.18171446,1651545162,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,192,1,0.19061747,1651458572,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,47,1,0.24305185,1651372195,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,226,1,0.24402178,1651285917,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,66,1,0.22286046,1651199444,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,262,1,0.24668083,1651113024,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,172,1,0.23916144,1651026557,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,8,1,0.21443634,1650940190,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,126,1,0.22563788,1650853804,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,217,1,0.21748535,1650767396,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,38,1,0.17714743,1650682865,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,248,1,0.20429845,1650594707,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,72,1,0.20878383,1650549816,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,293,1,0.21588086,1650549816,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,227,1,0.21782681,1650508202,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,133,1,0.21866341,1650421798,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,182,1,0.22784824,1650385128,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,86,1,0.21588086,1650335662,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,62,1,0.20291233,1650279990,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,154,1,0.24414209,1650279990,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,125,1,0.20878383,1650249166,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,38,1,0.20949534,1650162629,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,77,1,0.20087859,1650076204,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,69,1,0.20415237,1650016864,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,29,1,0.22784824,1649989886,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,66,1,0.24414209,1649903611,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,206,1,0.22231903,1649857055,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,2,1,0.22231903,1649816973,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,101,1,0.20637443,1649755905,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,149,1,0.1873763,1649755905,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,106,1,0.20291233,1649730860,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,169,1,0.20415237,1649644562,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,299,1,0.24786429,1649598671,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,76,1,0.22949788,1649598671,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,234,1,0.20637443,1649558080,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,128,1,0.22949788,1649471427,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,247,1,0.22972648,1649420696,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,155,1,0.1873763,1649385154,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,113,1,0.14948774,1649298666,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,52,1,0.22972648,1649212312,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
