tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,70,1,0.06319004,1500370158,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,21,1,0.05888162,1500364309,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd,-1,5,1,0.04484635,1500345355,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,132,1,0.06319004,1500331577,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,538,1,0.09337484,1500305970,Regular,b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,106,1,0.0904483,1500279768,Regular,487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,20,1,0.0653501,1500257787,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,336,1,0.04484635,1500225484,Regular,0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,131,1,0.05888162,1500140429,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,75,1,0.11516192,1500116689,Regular,c879f43287db619a0733ee5ffa834076003317be6d5e6a3ecbe0ea79cc781100
d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22,-1,5,1,0.10371428,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,228,1,0.10371428,1500073161,Regular,d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,18,1,0.06676529,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,52,1,0.06676529,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65,-1,10,1,0.05706385,1499943926,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,33,1,0.05706385,1499941322,Regular,dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,37,1,0.06770648,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,432,1,0.06770648,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce,-1,23,1,0.06458335,1499860431,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,71,1,0.06458335,1499854372,Regular,9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce
cff534e145814aa1867763579839c80f45bf59a1f0b0e7560576e4906f0e607f,-1,24,1,0.10242017,1499839354,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,313,1,0.10242017,1499832717,Regular,cff534e145814aa1867763579839c80f45bf59a1f0b0e7560576e4906f0e607f
df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4,-1,18,1,0.06761415,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,51,1,0.06761415,1499745332,Regular,df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4
3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad,-1,4,1,0.08309943,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,182,1,0.08309943,1499723213,Regular,3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,13,1,0.1229334,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,264,1,0.1229334,1499680125,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f,-1,12,1,0.07102092,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,236,1,0.07102092,1499625843,Regular,8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f
126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6,-1,15,1,0.0626179,1499606403,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,260,1,0.0626179,1499604145,Regular,126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6
487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149,-1,7,1,0.07236143,1499586754,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,138,1,0.07236143,1499573427,Regular,487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,23,1,0.07483958,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,275,1,0.07483958,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,13,1,0.05197502,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,80,1,0.05197502,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,56,1,0.10072451,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,135,1,0.10072451,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,44,1,0.06821673,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,240,1,0.06821673,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,21,1,0.05888809,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,86,1,0.05888809,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,40,1,0.05454995,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,198,1,0.05454995,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,38,1,0.05595723,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,158,1,0.05595723,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7,-1,20,1,0.07049974,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,53,1,0.07049974,1499230070,Regular,60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,1,1,0.05149033,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,19,1,0.05149033,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,20,1,0.05675309,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,137,1,0.05675309,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,48,1,0.0724499,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,35,1,0.0724499,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,11,1,0.0520609,1499067098,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,161,1,0.0520609,1499065669,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,5,1,0.05086756,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,56,1,0.05086756,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a,-1,18,1,0.02608703,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,169,1,0.02608703,1499026281,Regular,9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a
0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52,-1,21,1,0.05680059,1499005482,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,46,1,0.05680059,1499004289,Regular,0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52
3738008a88d57734ce54ff7f1271e0731162aba41851fc59f0fd019cacf28b72,-1,25,1,0.05508107,1498984054,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,312,1,0.05508107,1498982340,Regular,3738008a88d57734ce54ff7f1271e0731162aba41851fc59f0fd019cacf28b72
56f09ea9cc01196801ae50e63eb1a5176c9291d827f5f913cf274dc1b0c4ed21,-1,10,1,0.05597775,1498972561,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,177,1,0.05597775,1498971564,Regular,56f09ea9cc01196801ae50e63eb1a5176c9291d827f5f913cf274dc1b0c4ed21
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,2,1,0.0537739,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,251,1,0.0537739,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,6,1,0.05528749,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,137,1,0.05528749,1498895590,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,12,1,0.11121831,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,325,1,0.11121831,1498852618,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,33,1,0.14436112,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,35,1,0.14436112,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd,-1,62,1,0.13584406,1498819204,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,233,1,0.13584406,1498808577,Regular,84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,25,1,0.11227477,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,406,1,0.11227477,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6,-1,5,1,0.06116248,1498767663,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,10,1,0.06116248,1498764986,Regular,2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,53,1,0.13628984,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,30,1,0.13628984,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,71,1,0.0609356,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,107,1,0.0609356,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,47,1,0.05763131,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,10,1,0.05763131,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,33,1,0.0543966,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,117,1,0.0543966,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099,-1,18,1,0.10438816,1498691161,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,93,1,0.10438816,1498689323,Regular,907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,50,1,0.0606814,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,67,1,0.0606814,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3,-1,25,1,0.05771248,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,292,1,0.05771248,1498601938,Regular,9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3
79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347,-1,1,1,0.0542255,1498593753,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,4,1,0.0542255,1498591258,Regular,79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,45,1,0.0584117,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,34,1,0.0584117,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4,-1,22,1,0.05748262,1498550608,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,89,1,0.05748262,1498548321,Regular,2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4
f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90,-1,23,1,0.15602003,1498519475,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,285,1,0.15602003,1498515544,Regular,f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90
200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130,-1,3,1,0.06802608,1498487202,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,125,1,0.06802608,1498482517,Regular,200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,68,1,0.0635586,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,537,1,0.0635586,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd,-1,5,1,0.10374578,1498403193,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,211,1,0.10374578,1498396402,Regular,4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,137,1,0.13348022,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,332,1,0.13348022,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,96,1,0.11921258,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,241,1,0.11921258,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25,-1,9,1,0.05200618,1498275270,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,32,1,0.05200618,1498273389,Regular,a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25
5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91,-1,25,1,0.07841609,1498263647,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,54,1,0.07841609,1498262379,Regular,5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91
0808e1fa70c0058737dbb039b18e8dd8548c5cb8c976c07c3bed8c25b2ce334d,-1,14,1,0.05271915,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,256,1,0.05271915,1498240184,Regular,0808e1fa70c0058737dbb039b18e8dd8548c5cb8c976c07c3bed8c25b2ce334d
09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e,-1,12,1,0.07008956,1498232347,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,119,1,0.07008956,1498229310,Regular,09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,23,1,0.08632929,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,21,1,0.08632929,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,59,1,0.0663099,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,108,1,0.0663099,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,49,1,0.0724646,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,154,1,0.0724646,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
a74778efa48a054fed24c08b4b3d57b908a4a3ef3222375a2eaac51790a1004b,-1,10,1,0.05490106,1498111142,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,14,1,0.05490106,1498109163,Regular,a74778efa48a054fed24c08b4b3d57b908a4a3ef3222375a2eaac51790a1004b
