tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26,-1,7,1,0.11760534,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799,-1,1,1,0.2189467,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412,-1,1,1,0.12163496,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,63,1,0.11760534,1662517926,Regular,68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,41,1,0.12163496,1662432666,Regular,f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,43,1,0.2189467,1662345004,Regular,c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799
3a6a18957faf5fda6048beef1df660346a4b1537b3694ff45ae3561977ea115c,-1,1,1,0.104897,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
b62edd93ecce70b2e6e6639b8980102409fb38d7e7966d7f40cfd030824d25fd,-1,5,1,0.19746606,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,29,1,0.104897,1662172617,Regular,3a6a18957faf5fda6048beef1df660346a4b1537b3694ff45ae3561977ea115c
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,27,1,0.19746606,1662085829,Regular,b62edd93ecce70b2e6e6639b8980102409fb38d7e7966d7f40cfd030824d25fd
5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14,-1,5,1,0.14226045,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852,-1,5,1,0.20095599,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
687d4ca2b802f918034d5bc45273b200d9828acd206f1a8ff01008d65d204a1e,-1,3,1,0.11845625,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e,-1,3,1,0.22378554,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
f22ae4f243ae472dfc6cade585c40ad5e6443d65c6a6558b5eaddf4927da037f,-1,2,1,0.12375231,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,36,1,0.22378554,1661999376,Regular,8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,23,1,0.11845625,1661826608,Regular,687d4ca2b802f918034d5bc45273b200d9828acd206f1a8ff01008d65d204a1e
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,21,1,0.12375231,1661654127,Regular,f22ae4f243ae472dfc6cade585c40ad5e6443d65c6a6558b5eaddf4927da037f
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,42,1,0.20095599,1661567406,Regular,66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,54,1,0.14226045,1661395022,Regular,5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14
1f933128f5e58fa132752468c0de9f20f1468574a04923b2eb2b25fa9dcb3daa,-1,0,1,0.22415396,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,17,1,0.22415396,1661308226,Regular,1f933128f5e58fa132752468c0de9f20f1468574a04923b2eb2b25fa9dcb3daa
94683d5837690ec52c4c95cfcecac4f48792096cbb2b199c3fc6a4f574d2df16,-1,2,1,0.22119051,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,112,1,0.22119051,1661135463,Regular,94683d5837690ec52c4c95cfcecac4f48792096cbb2b199c3fc6a4f574d2df16
7457f378ceaf8e386d28bda84e1d349fdd149cc864ce21d7014c62497ee791d2,-1,5,1,0.21896784,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,117,1,0.21896784,1661050254,Regular,7457f378ceaf8e386d28bda84e1d349fdd149cc864ce21d7014c62497ee791d2
9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1,-1,2,1,0.24193572,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,97,1,0.24193572,1660962710,Regular,9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1
3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b,-1,4,1,0.16616028,1660703846,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae,-1,6,1,0.15932537,1660703846,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,11,1,0.15932537,1660632004,Regular,def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,12,1,0.16616028,1660474262,Regular,3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b
439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa,-1,4,1,0.17921723,1660408832,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
4d8ab00d7b1018bf58067bd22b491dd1b57846ee496dadcc620ef56fa00c026f,-1,7,1,0.10946241,1660408832,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,11,1,0.17921723,1660384089,Regular,439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,9,1,0.10946241,1660293183,Regular,4d8ab00d7b1018bf58067bd22b491dd1b57846ee496dadcc620ef56fa00c026f
13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19,-1,3,1,0.14325672,1660225756,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,8,1,0.14325672,1660206827,Regular,13c9c2eb450844859e22bb6d3d7b0bae2177631ffec1b9ce0c8aa0d380ef7c19
6c2970bc2b1676d9101604b09ab8e37fc940b859b48ed33a2cee659ede8e1b18,-1,2,1,0.24578745,1660123904,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,8,1,0.24578745,1660120649,Regular,6c2970bc2b1676d9101604b09ab8e37fc940b859b48ed33a2cee659ede8e1b18
cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24,-1,4,1,0.28070174,1660035965,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,7,1,0.28070174,1660028298,Regular,cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24
5cac5714a8e2b43766d76c26e0200f99a99ce464ff294d48f1b00d1483be74e1,-1,3,1,0.25654647,1659971277,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
a1f46f1e56e7955c6bce33cdf9fca5a4e0c330bde927d01f7f6da8b8dc999002,-1,8,1,0.23405375,1659971277,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,7,1,0.23405375,1659939466,Regular,a1f46f1e56e7955c6bce33cdf9fca5a4e0c330bde927d01f7f6da8b8dc999002
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,7,1,0.25654647,1659864374,Regular,5cac5714a8e2b43766d76c26e0200f99a99ce464ff294d48f1b00d1483be74e1
af9cf7f5223f513f477510d2056e465e1c8feeb81f6f9ec1bafa2813601b7265,-1,8,1,0.32278476,1659785151,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,7,1,0.32278476,1659779066,Regular,af9cf7f5223f513f477510d2056e465e1c8feeb81f6f9ec1bafa2813601b7265
de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1,-1,2,1,0.36676461,1659733968,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,9,1,0.36676461,1659691727,Regular,de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1
0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574,-1,3,1,0.38202897,1659672182,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5,-1,2,1,0.29838902,1659672182,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
a7caf3d74ce0814096a7310d6a3cf2edee9e1c9e287067d5a902c09ebae537b3,-1,5,1,0.33343787,1659672182,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,7,1,0.38202897,1659608895,Regular,0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,7,1,0.33343787,1659514817,Regular,a7caf3d74ce0814096a7310d6a3cf2edee9e1c9e287067d5a902c09ebae537b3
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,7,1,0.29838902,1659425105,Regular,477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5
14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e,-1,7,1,0.24640801,1659389096,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,7,1,0.24640801,1659346187,Regular,14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e
9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5,-1,9,1,0.26814472,1659313265,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,9,1,0.26814472,1659255215,Regular,9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5
b4981d0f22f4f15ce612b4fa09496acadc5adebf019191cece946cc1dd92b5df,-1,4,1,0.18355807,1659187765,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,9,1,0.18355807,1659168012,Regular,b4981d0f22f4f15ce612b4fa09496acadc5adebf019191cece946cc1dd92b5df
51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713,-1,3,1,0.30860494,1659114282,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,11,1,0.30860494,1659082588,Regular,51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,104,1,0.12722767,1642236551,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,41,1,0.14261887,1642158294,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,65,1,0.14261887,1642140841,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,29,1,0.25002855,1641991374,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,14,1,0.12722767,1641967004,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,141,1,0.17603501,1641803658,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,148,1,0.18425767,1641654020,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,113,1,0.17603501,1641536924,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,9,1,0.18425767,1641453179,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,67,1,0.25002855,1641369073,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,152,1,0.11252412,1640177182,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,80,1,0.11252412,1639983035,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,383,1,0.20146929,1628913903,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,272,1,0.12977716,1628913903,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,92,1,0.12977716,1628837459,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,47,1,0.18259492,1628760522,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,104,1,0.20146929,1628756141,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,50,1,0.18259492,1628663367,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,100,1,0.26418887,1628575969,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,59,1,0.26418887,1628575502,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,319,1,0.29122133,1628492880,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,49,1,0.29122133,1628491177,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,259,1,0.2202011,1628408654,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,39,1,0.2202011,1628401496,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,260,1,0.3879546,1628329168,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,18,1,0.32660685,1628329168,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,10,1,0.32660685,1628315202,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,47,1,0.3879546,1628232835,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,89,1,0.10051105,1628220358,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,114,1,0.10051105,1627976177,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,128,1,0.13886816,1627811233,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,431,1,0.10666723,1627811233,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,72,1,0.10666723,1627798858,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,41,1,0.13886816,1627711988,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,95,1,0.23812744,1627705955,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,49,1,0.23812744,1627624115,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,41,1,0.28869616,1627545793,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,72,1,0.28869616,1627537705,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,320,1,0.28089988,1627468862,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,33,1,0.28089988,1627454170,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,407,1,0.25141102,1627384151,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,72,1,0.25141102,1627368406,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,338,1,0.24712286,1627291692,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,159,1,0.28405892,1627291692,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,30,1,0.32725603,1627291692,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,111,1,0.24712286,1627284123,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,252,1,0.33789785,1627203071,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,26,1,0.28405892,1627191354,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,70,1,0.32725603,1627107841,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,104,1,0.33789785,1627021593,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,163,1,0.3385765,1626948534,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,3,1,0.3385765,1626942973,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,293,1,0.4534123,1626859140,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,238,1,0.54676168,1626859140,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,426,1,0.52859923,1626859140,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,184,1,0.22989889,1626859140,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,86,1,0.4534123,1626851287,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,42,1,0.54676168,1626759277,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,116,1,0.37040968,1626685635,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,46,1,0.52859923,1626679860,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,32,1,0.37040968,1626597008,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,281,1,0.30420394,1626510053,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,119,1,0.386512,1626510053,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,20,1,0.26087133,1626510053,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,48,1,0.2225086,1626510053,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
