tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,38,1,0.04903472,1565613634,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,66,1,0.04850686,1565613634,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,2,1,0.04754444,1565582158,Regular,33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,68,1,0.04903472,1565495334,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,38,1,0.04780468,1565412060,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,118,1,0.04850686,1565329938,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835,-1,4,1,0.04358805,1565262360,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,5,1,0.04214912,1565262360,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75,-1,8,1,0.04644749,1565262360,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
d0a08688f5d6424430d8ad32dbee0c9b75c2d18e8de7ae69824b565a67069de8,-1,3,1,0.04102017,1565262360,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,31,1,0.04358805,1565235309,Regular,104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,41,1,0.04141024,1565153414,Regular,d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,64,1,0.04491442,1565058217,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,50,1,0.04102017,1564972771,Regular,d0a08688f5d6424430d8ad32dbee0c9b75c2d18e8de7ae69824b565a67069de8
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,0,1,0.04214912,1564883733,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,94,1,0.04644749,1564799432,Regular,71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,97,1,0.03916626,1564727647,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,82,1,0.04368689,1564727647,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
abe4c60dc8c5cbec1fc1d31e257b8c9b17dea00f12d424c227574bb9ce11cf70,-1,15,1,0.04420483,1564727647,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef,-1,8,1,0.04248641,1564727647,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30,-1,17,1,0.04086972,1564727647,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,49,1,0.04420483,1564719122,Regular,abe4c60dc8c5cbec1fc1d31e257b8c9b17dea00f12d424c227574bb9ce11cf70
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,102,1,0.04368689,1564626003,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,97,1,0.04086972,1564538441,Regular,cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,93,1,0.03916626,1564453119,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,93,1,0.04248641,1564362260,Regular,ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,45,1,0.04277411,1564319802,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,19,1,0.03777894,1564319802,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139,-1,27,1,0.03661855,1564319802,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229,-1,4,1,0.04761552,1564319802,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,21,1,0.04247209,1564319802,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b,-1,9,1,0.04621339,1564319725,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,66,1,0.04761552,1564281205,Regular,6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,31,1,0.04277411,1564197064,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,7,1,0.03777894,1564106818,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a,-1,18,1,0.04148036,1564052736,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5,-1,7,1,0.04147866,1564052736,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,51,1,0.04418083,1564052736,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,14,1,0.04218323,1564052736,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,19,1,0.03896626,1564052736,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,33,1,0.04122695,1564052736,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,88,1,0.03661855,1564023569,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,5,1,0.03896626,1563932019,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,41,1,0.04122695,1563855150,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,5,1,0.04218323,1563763212,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,94,1,0.04148036,1563675923,Regular,58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,13,1,0.04147866,1563589799,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,59,1,0.04351356,1563500490,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350,-1,9,1,0.03531985,1563451323,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,12,1,0.04350921,1563451323,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,22,1,0.04488094,1563451323,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,10,1,0.0464196,1563451323,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,32,1,0.05111027,1563451323,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,5,1,0.04493054,1563451323,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,3,1,0.04095469,1563451323,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,36,1,0.04488094,1563416414,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,2,1,0.04247209,1563329367,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,82,1,0.03589459,1563249478,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,60,1,0.03531985,1563156661,Regular,2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,10,1,0.04350921,1563069846,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,31,1,0.04095469,1562983202,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,28,1,0.04493054,1562897232,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,16,1,0.0464196,1562814059,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,83,1,0.04418083,1562722682,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,41,1,0.04227084,1562663708,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,15,1,0.05004814,1562663708,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e,-1,2,1,0.04694171,1562663708,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,15,1,0.05146178,1562663708,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f,-1,13,1,0.04614853,1562663708,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,13,1,0.04469461,1562663708,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,54,1,0.04555747,1562663708,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,37,1,0.04614853,1562639562,Regular,a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,19,1,0.05004814,1562551817,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,36,1,0.05146178,1562461206,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,39,1,0.04227084,1562376913,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,16,1,0.04694171,1562289157,Regular,4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,29,1,0.04416257,1562208440,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,52,1,0.03642833,1562208440,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,34,1,0.04690284,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,91,1,0.04690284,1562205391,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,117,1,0.04469461,1562118678,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,54,1,0.04416257,1562030014,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,52,1,0.04721371,1561972478,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,109,1,0.04621339,1561946974,Regular,a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,129,1,0.04721371,1561858478,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,64,1,0.04555747,1561793107,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,95,1,0.05111027,1561687405,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,71,1,0.03642833,1561608182,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93,-1,10,1,0.04920838,1560880810,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,20,1,0.04762959,1560880356,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,15,1,0.05583565,1560880356,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,17,1,0.04297851,1560880356,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,5,1,0.04517164,1560880356,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,24,1,0.0582654,1560880356,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,70,1,0.04875021,1560880356,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,21,1,0.0467031,1560880356,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,37,1,0.05594256,1560880356,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,58,1,0.05204458,1560880356,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,10,1,0.0457576,1560880356,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,6,1,0.0485637,1560880356,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,22,1,0.04860752,1560880356,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,50,1,0.04552894,1560880356,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,52,1,0.04871731,1560880356,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,9,1,0.04844522,1560879078,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,39,1,0.04608642,1560879078,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,24,1,0.04330016,1560879078,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,19,1,0.04945377,1560879078,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,8,1,0.05001501,1560879078,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,8,1,0.0433881,1560879078,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,12,1,0.05266632,1560879078,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,65,1,0.05065548,1560879078,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e,-1,11,1,0.05155241,1560879078,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,52,1,0.04905186,1560879078,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,25,1,0.05079711,1560879078,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,17,1,0.02426689,1560879078,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,8,1,0.04467636,1560879078,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a,-1,10,1,0.05115493,1560879078,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
c0b52d62e47f5474070ce1b1c5316f454cdb00d70d2215f71b09a26b692caccc,-1,9,1,0.04580718,1560879078,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,14,1,0.03923432,1560879078,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,112,1,0.05068368,1560879078,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,43,1,0.05034834,1560879078,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,41,1,0.04728172,1560879078,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,52,1,0.04492115,1560879078,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,56,1,0.02426689,1560388447,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,40,1,0.04871731,1560302402,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,63,1,0.04875021,1560220228,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,29,1,0.05065548,1560137561,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,97,1,0.04580718,1560042657,Regular,c0b52d62e47f5474070ce1b1c5316f454cdb00d70d2215f71b09a26b692caccc
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,41,1,0.04517164,1559955363,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
