tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a,-1,0,1,0.16212564,1650337480,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a,-1,3,1,0.15965614,1650337480,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a,-1,4,1,0.15198452,1650337480,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,143,1,0.16212564,1650335662,Regular,3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,93,1,0.1543105,1650249166,Regular,3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,225,1,0.15965614,1650162629,Regular,3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,142,1,0.15198452,1650076204,Regular,3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,118,1,0.17704963,1649989886,Regular,3d10b9efc10a7bf8a56568ff74c3eed5a8d1872ef60e4ed29f48538005f84a0a
4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f,-1,3,1,0.14506981,1649905553,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f,-1,6,1,0.15471527,1649905553,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f,-1,5,1,0.14414027,1649905553,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f,-1,1,1,0.16599007,1649905553,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f,-1,0,1,0.18590282,1649905553,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,169,1,0.18590282,1649903611,Regular,4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,235,1,0.16599007,1649816973,Regular,4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,190,1,0.14506981,1649730860,Regular,4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,30,1,0.14414027,1649644562,Regular,4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,136,1,0.15471527,1649558080,Regular,4bb4c4371b9fec8b418fd7cdab7e0316a049fe9d4f5e3541f915cfa4bcdfad1f
7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20,-1,4,1,0.13921078,1649473761,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20,-1,1,1,0.17434755,1649473761,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20,-1,2,1,0.17112092,1649473761,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20,-1,5,1,0.17321652,1649473761,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20,-1,6,1,0.11457337,1649473761,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,15,1,0.17434755,1649471427,Regular,7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,222,1,0.17112092,1649385154,Regular,7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,228,1,0.13921078,1649298666,Regular,7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,98,1,0.17321652,1649212312,Regular,7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,166,1,0.11457337,1649125908,Regular,7735a012a5134b8cbd12520db7bc57b972f4522fd12f4eeb2b0c60e627bf0e20
0576bce2388a730069da4caa8d9170076e8c7456a86b9ceb2cb8cf1fc7394753,-1,6,1,0.17713174,1648955046,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,178,1,0.17713174,1648089551,Regular,0576bce2388a730069da4caa8d9170076e8c7456a86b9ceb2cb8cf1fc7394753
d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1,-1,1,1,0.18616102,1648004695,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1,-1,0,1,0.17137738,1648004695,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1,-1,4,1,0.17681146,1648004695,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1,-1,3,1,0.16702883,1648004695,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,191,1,0.17137738,1648002962,Regular,d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,121,1,0.18616102,1647916811,Regular,d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,2,1,0.16702883,1647829874,Regular,d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,150,1,0.17681146,1647743828,Regular,d5ef84f1a99a1b37dde9dbc342ca5e0b5795d9ac727462160d23890dfe0b2dc1
3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e,-1,0,1,0.19004894,1647659139,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e,-1,3,1,0.15284731,1647659139,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e,-1,1,1,0.19024729,1647659139,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e,-1,5,1,0.16467095,1647659139,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,205,1,0.19004894,1647657491,Regular,3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,257,1,0.19024729,1647570717,Regular,3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,113,1,0.15284731,1647484326,Regular,3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,72,1,0.16467095,1647397974,Regular,3ac23d6a17b7dad248c3cdbe0ab746d5b6d5e8dfb95b8dd4a093f780e678061e
669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf,-1,2,1,0.19058007,1647313827,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf,-1,0,1,0.20481184,1647313827,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf,-1,4,1,0.15795249,1647313827,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf,-1,3,1,0.16757256,1647313827,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,117,1,0.20481184,1647311774,Regular,669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,165,1,0.19058007,1647225084,Regular,669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,1,1,0.16757256,1647138582,Regular,669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,137,1,0.15795249,1647052277,Regular,669f6acd178c2c342f155aa701fcf3adf788b826b55be80074d314fee44b0bcf
841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117,-1,1,1,0.18812578,1646967988,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117,-1,0,1,0.17475356,1646967988,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117,-1,3,1,0.15787222,1646967988,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117,-1,4,1,0.14936805,1646967988,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117,-1,6,1,0.14523438,1646967988,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,22,1,0.17475356,1646965852,Regular,841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,103,1,0.18812578,1646880084,Regular,841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,247,1,0.15787222,1646793009,Regular,841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,145,1,0.14936805,1646706917,Regular,841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,62,1,0.14523438,1646621102,Regular,841fd110ff6b558f0b53aa8ffde4dd8e15cecaae8a67bf6a908d8d9a252e9117
fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f,-1,4,1,0.19006099,1646536003,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f,-1,2,1,0.2063716,1646536003,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f,-1,1,1,0.17712231,1646536003,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f,-1,5,1,0.15968032,1646536003,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,9,1,0.17712231,1646533781,Regular,fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,9,1,0.2063716,1646464983,Regular,fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,167,1,0.19006099,1646378297,Regular,fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,40,1,0.15968032,1646275627,Regular,fb953c57cbd2aabe7091926c21bb1bdaf83b307509775be92c83423801c7b16f
51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242,-1,4,1,0.15747235,1646190329,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242,-1,5,1,0.20932798,1646190329,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242,-1,2,1,0.15893856,1646190329,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242,-1,1,1,0.15759387,1646190329,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,11,1,0.15759387,1646188294,Regular,51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,161,1,0.15893856,1646102146,Regular,51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,92,1,0.15747235,1646015734,Regular,51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,13,1,0.20932798,1645929656,Regular,51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242
bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd,-1,1,1,0.16451921,1645759109,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd,-1,0,1,0.15902342,1645759109,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd,-1,6,1,0.15562828,1645759109,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd,-1,4,1,0.16111115,1645759109,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd,-1,3,1,0.14865835,1645759109,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,73,1,0.15902342,1645756371,Regular,bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,10,1,0.16451921,1645669842,Regular,bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,83,1,0.14865835,1645584355,Regular,bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,86,1,0.16111115,1645497245,Regular,bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,153,1,0.15562828,1645410552,Regular,bed6995e02f80b80839298201d9f18f93496c90729fc7a827502d915dc3f13dd
694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae,-1,6,1,0.16845807,1645326398,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae,-1,0,1,0.14950529,1645326398,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae,-1,2,1,0.14560006,1645326398,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae,-1,4,1,0.15728747,1645326398,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,51,1,0.14950529,1645324559,Regular,694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,140,1,0.14560006,1645237880,Regular,694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,201,1,0.15728747,1645151464,Regular,694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,295,1,0.16845807,1645063510,Regular,694e9bbcb190535a11752dd052e09a6f34925c212d84864cc97b6fea31b216ae
6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e,-1,3,1,0.2172989,1644895761,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e,-1,0,1,0.16922877,1644895761,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e,-1,2,1,0.19809405,1644895761,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e,-1,5,1,0.19985838,1644895761,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,59,1,0.16922877,1644892733,Regular,6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,4,1,0.19809405,1644803345,Regular,6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,18,1,0.2172989,1644717072,Regular,6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,7,1,0.19985838,1644634838,Regular,6f0fa1b0447062bd1c1e552a24402dd22c1f1e6c53159ca57199484b73e9023e
8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987,-1,3,1,0.18759356,1644547063,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987,-1,4,1,0.20816092,1644547063,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987,-1,0,1,0.17231761,1644547063,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987,-1,2,1,0.17239866,1644547063,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,277,1,0.17231761,1644546738,Regular,8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,124,1,0.17239866,1644460159,Regular,8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,172,1,0.18759356,1644373757,Regular,8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,337,1,0.20816092,1644287704,Regular,8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987
9eb3d5be419a6673adb9785eb27ef434ee2c7e2f1af90d25fe40c82a8c480265,-1,5,1,0.20830598,1644203082,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
9eb3d5be419a6673adb9785eb27ef434ee2c7e2f1af90d25fe40c82a8c480265,-1,0,1,0.23157005,1644203082,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,129,1,0.23157005,1644200956,Regular,9eb3d5be419a6673adb9785eb27ef434ee2c7e2f1af90d25fe40c82a8c480265
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,98,1,0.20830598,1643509877,Regular,9eb3d5be419a6673adb9785eb27ef434ee2c7e2f1af90d25fe40c82a8c480265
4d30c515f99bc059c12ff6ba797d333688f40ca7ce685d6daf9590d8718091f8,-1,3,1,0.20462054,1643436307,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,18,1,0.20462054,1643423538,Regular,4d30c515f99bc059c12ff6ba797d333688f40ca7ce685d6daf9590d8718091f8
4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565,-1,0,1,0.19655251,1643339687,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565,-1,2,1,0.18671812,1643339687,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565,-1,6,1,0.17459796,1643339687,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565,-1,3,1,0.17997445,1643339687,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,272,1,0.19655251,1643337044,Regular,4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,269,1,0.18671812,1643250812,Regular,4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,253,1,0.17997445,1643164295,Regular,4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,36,1,0.17459796,1643078322,Regular,4ae4c8fa845878ba15703bff3898fea4c1cdf2bbdfdbc25ca07b8d763dd99565
