tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,74,1,26.3053575,1619434971,Regular,a0e8e32a9dd642bbda52c36a7750bf8e34e5228200bdbf7fa045213702b572cb
a0e8e32a9dd642bbda52c36a7750bf8e34e5228200bdbf7fa045213702b572cb,1,0,1,26.3053575,1619388515,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,60,1,21.434503,1619343401,Regular,98d1587d751d9b571625543aeb6a330d9f0d5204345513274902ddb2e722b64e
98d1587d751d9b571625543aeb6a330d9f0d5204345513274902ddb2e722b64e,1,0,1,21.434503,1619266445,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,281,1,15.44990903,1619181201,Regular,4813e7a2087f6437388bf62ffac93e90832f61be9b67e26d50a594eb91c75897
4813e7a2087f6437388bf62ffac93e90832f61be9b67e26d50a594eb91c75897,1,0,1,15.44990903,1619069473,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,33,1,6.65,1619002392,Regular,b4d04e151526fbc7441df26f04274f7dd74b765761e75c53c4f15c8c6adeac07
b4d04e151526fbc7441df26f04274f7dd74b765761e75c53c4f15c8c6adeac07,1,1,1,6.65,1618938443,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,137,1,20.8873175,1618846289,Regular,67109b424631ef4df3331afe58ff59be0d0c37c11c33b2b62336eedf73fea539
67109b424631ef4df3331afe58ff59be0d0c37c11c33b2b62336eedf73fea539,1,1,1,20.8873175,1618811358,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,98,1,0.4235621,1618653066,Regular,81d4fcfaf188f171968315512ad2806889bce4c04e9623ca9b1ff55e769657e8
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,34,1,2.4004451,1618653066,Regular,dd2c6cdd93c9a8200d94b926c7c79d6f945184d9f179b148cf7d6f38540f6d16
81d4fcfaf188f171968315512ad2806889bce4c04e9623ca9b1ff55e769657e8,1,0,1,0.4235621,1618611452,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
dd2c6cdd93c9a8200d94b926c7c79d6f945184d9f179b148cf7d6f38540f6d16,1,1,1,2.4004451,1618550022,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,252,1,13.55879119,1618407435,Regular,398e0e8af18f24b0de3138b9e199b114c32ba808a5b2fb746a88d5bdc6234990
398e0e8af18f24b0de3138b9e199b114c32ba808a5b2fb746a88d5bdc6234990,1,0,1,13.55879119,1618369660,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,82,1,27.396385,1615885545,Regular,1377b9f32c735bd7c93918d52a4f22f0594ea26f620e94b951d169bb134d300f
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,374,1,26.93088499,1615802696,Regular,922083aefc34383622b6fbad7406ddf19d3051ed03b5b878777e5fabc9c11161
1377b9f32c735bd7c93918d52a4f22f0594ea26f620e94b951d169bb134d300f,1,0,1,27.396385,1615799278,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
922083aefc34383622b6fbad7406ddf19d3051ed03b5b878777e5fabc9c11161,1,1,1,26.93088499,1615740636,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,444,1,31.7768825,1615457854,Regular,2a298d201672b4a385d9bcc159acb6940515cf988aaeceecd75e64342f381783
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,167,1,0.54291687,1615290566,Regular,a2da40b6bb591b322306db8fa24c60d9cdbf4f21cd3fb84b13b5a112811ac664
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,73,1,31.58963749,1615290566,Regular,7229e3d4972b1610b6c419a7d81e75e5e0d0f4524a909ccb3a56cf8f4ca70296
7229e3d4972b1610b6c419a7d81e75e5e0d0f4524a909ccb3a56cf8f4ca70296,1,1,1,31.58963749,1615223965,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2a298d201672b4a385d9bcc159acb6940515cf988aaeceecd75e64342f381783,1,0,1,31.7768825,1615214143,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
a2da40b6bb591b322306db8fa24c60d9cdbf4f21cd3fb84b13b5a112811ac664,1,1,1,0.54291687,1615170987,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,70,1,5.29048718,1615120257,Regular,1db320d7f9f0ecc9ea8be56548975a841d83b0d84cae414a06f7030f473a0004
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,385,1,8.25,1614930772,Regular,cb94e870726c0141875893d41de303a42fb5bbb97ef2c223a45897c392122b04
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,330,1,0.98161391,1614930772,Regular,f3b273d620e7a3d411ab06e2d13e396081b6e8c22ccd2b5e5a06c191651e5ecd
f3b273d620e7a3d411ab06e2d13e396081b6e8c22ccd2b5e5a06c191651e5ecd,1,1,1,0.98161391,1614804645,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
cb94e870726c0141875893d41de303a42fb5bbb97ef2c223a45897c392122b04,1,0,1,8.25,1614798492,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
1db320d7f9f0ecc9ea8be56548975a841d83b0d84cae414a06f7030f473a0004,1,0,1,5.29048718,1614781783,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,168,1,1.06987818,1614413906,Regular,774dbbbf07713a183b46cffa276cce4e6fe4b7eb044f4c01d5eb1739a036939a
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,98,1,4,1614346779,Regular,998e77c1282538b83f8ee22f192e9d221ee20792fdca68c60f61143435d13cb2
774dbbbf07713a183b46cffa276cce4e6fe4b7eb044f4c01d5eb1739a036939a,1,1,1,1.06987818,1614303468,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
998e77c1282538b83f8ee22f192e9d221ee20792fdca68c60f61143435d13cb2,1,1,1,4,1614299662,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,285,1,33.67389,1614244146,Regular,c24e0dde6222ad505cff1c951d0d8b6d230908d102702aa67a8acc6088c4a0ec
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,186,1,0.98806379,1614244146,Regular,becc9a46c52215a3e33892c15ebf15c670f073044711c2b7a9ef6f85c16bca5e
c24e0dde6222ad505cff1c951d0d8b6d230908d102702aa67a8acc6088c4a0ec,1,0,1,33.67389,1614179436,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
becc9a46c52215a3e33892c15ebf15c670f073044711c2b7a9ef6f85c16bca5e,1,0,1,0.98806379,1614025502,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,449,1,0.6999,1614009261,Regular,65b62ce8d8214548f198430191c4c23b26c6fe94c36d7b4999d39d4251772e4e
65b62ce8d8214548f198430191c4c23b26c6fe94c36d7b4999d39d4251772e4e,1,1,1,0.6999,1614007562,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,487,1,33.67826,1613825327,Regular,7f421e3cbe5e7b20a318897911920e3a685d92b9ca3cc98a8ee2967f49c491e4
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,168,1,1,1613825327,Regular,e66151a5f32c65471dc820738fcfeb544afa7b05e8f209155bf16dbae27e9763
7f421e3cbe5e7b20a318897911920e3a685d92b9ca3cc98a8ee2967f49c491e4,1,0,1,33.67826,1613643390,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,2,1,6.70886216,1613638435,Regular,b43e495ca7a8f02c299d0106cbcc9d2fa5d01264c5a5f219348ce1975dea2168
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,6,1,10,1613638435,Regular,02b48d3c1c84eb07fe83ebce4a5c03984030fd6ce2fdebba2031b99851453de6
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,384,1,2.65898214,1613638435,Regular,6828d16d677e7177a35069ef315df0ad699aa5ac1b85753b8a5081f2e8a08673
b43e495ca7a8f02c299d0106cbcc9d2fa5d01264c5a5f219348ce1975dea2168,1,1,1,6.70886216,1613621107,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
e66151a5f32c65471dc820738fcfeb544afa7b05e8f209155bf16dbae27e9763,1,1,1,1,1613600856,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
02b48d3c1c84eb07fe83ebce4a5c03984030fd6ce2fdebba2031b99851453de6,1,0,1,10,1613598209,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
6828d16d677e7177a35069ef315df0ad699aa5ac1b85753b8a5081f2e8a08673,1,0,1,2.65898214,1613593747,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,9,1,0.95979975,1613551073,Regular,ba7c6e7ba8179fd7c722e8dd883d24482d82a6dd932c3b5803e93cd75ace7dd0
ba7c6e7ba8179fd7c722e8dd883d24482d82a6dd932c3b5803e93cd75ace7dd0,1,1,1,0.95979975,1613378366,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,223,1,5,1613377526,Regular,2db3ba146597b45a1bd7ccb79e985209a9c43aefba4b18e0cfcbaf3e9e751973
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,274,1,3.70572654,1613377526,Regular,dfb615b86c9c8dcd8b0fdf1b2abfeedd5a8e47f44dfb62400d02241147bb7084
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,273,1,32.95358285,1613377526,Regular,e8f6d300dc758dc6eea77a524bac35416e9ec4c30e8e1e9625c7a9e6ae20da07
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,242,1,2.53963848,1613377526,Regular,d467812de8f4e42e3985036e31bb608be9efce76a3862d99bb5b40374567c584
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,212,1,5.43943689,1613377526,Regular,d913227198889f6d2bc054efbb0b0385854081f096790a4d7934be44ec4abb45
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,206,1,0.79798182,1613377526,Regular,833732800a5bd3c7318d34503980a2ae7d352c5a4415807df0f74c02cbadd229
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,194,1,1,1613377526,Regular,497dab46aa8bd87c4335416a53861acd6ec3b295d1d2e65bad1d550808bf34a7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,9,1,1.00641991,1613377526,Regular,49f5dab3b11a8dfc1647a89086d066fab22840563925375c91d21170b778c436
497dab46aa8bd87c4335416a53861acd6ec3b295d1d2e65bad1d550808bf34a7,1,1,1,1,1613373016,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
dfb615b86c9c8dcd8b0fdf1b2abfeedd5a8e47f44dfb62400d02241147bb7084,1,0,1,3.70572654,1613371211,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
d913227198889f6d2bc054efbb0b0385854081f096790a4d7934be44ec4abb45,1,0,1,5.43943689,1613359769,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
d467812de8f4e42e3985036e31bb608be9efce76a3862d99bb5b40374567c584,1,0,1,2.53963848,1613354401,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
2db3ba146597b45a1bd7ccb79e985209a9c43aefba4b18e0cfcbaf3e9e751973,1,1,1,5,1613353283,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
e8f6d300dc758dc6eea77a524bac35416e9ec4c30e8e1e9625c7a9e6ae20da07,1,0,1,32.95358285,1613352406,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
49f5dab3b11a8dfc1647a89086d066fab22840563925375c91d21170b778c436,1,0,1,1.00641991,1613346529,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,392,1,1.17392434,1613208110,Regular,9eee503105f198632043386ec94d7c716640c76165494189941d26dbca419573
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,2,1,1.074184,1613208110,Regular,01c34318af78cb74134654469e15ff627b293f9eb728e66e9b24a4145f810679
833732800a5bd3c7318d34503980a2ae7d352c5a4415807df0f74c02cbadd229,1,0,1,0.79798182,1613059776,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
9eee503105f198632043386ec94d7c716640c76165494189941d26dbca419573,1,1,1,1.17392434,1613031722,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
01c34318af78cb74134654469e15ff627b293f9eb728e66e9b24a4145f810679,1,0,1,1.074184,1613028657,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,95,1,49.95850499,1613018376,Regular,4b879902a958a646edb2b3eb3b24edaa086ef4a998884dac4017c845493149b0
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,235,1,12.08094991,1613018376,Regular,3d1b3120d8177b5d8923980c15af1615defe0aaf6b5f18ceab5b0c2f365e352b
3d1b3120d8177b5d8923980c15af1615defe0aaf6b5f18ceab5b0c2f365e352b,1,0,1,12.08094991,1612902017,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,51,1,49.09348249,1612889090,Regular,414855ae8a928d1ac492f425433b4316b37b54030bf76309219fc388e0f0fc12
414855ae8a928d1ac492f425433b4316b37b54030bf76309219fc388e0f0fc12,1,0,1,49.09348249,1612815462,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
4b879902a958a646edb2b3eb3b24edaa086ef4a998884dac4017c845493149b0,1,0,1,49.95850499,1612805565,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d,-1,55,1,48,1612686702,Regular,cd5c0edcef5987ea917d784c77dc88d7d24eb0671cca9397dcaa730bdd2f5c81
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,50,1,33.9,1612686702,Regular,278f66e02fcc5b327005b4e445223fdcb500c0544f635bf703d5e0349d3dbc55
cd5c0edcef5987ea917d784c77dc88d7d24eb0671cca9397dcaa730bdd2f5c81,1,1,1,48,1612581917,Regular,143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d
278f66e02fcc5b327005b4e445223fdcb500c0544f635bf703d5e0349d3dbc55,1,1,1,33.9,1612581207,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,91,1,29.3967669,1612161840,Regular,c9657b93973ec0434ca9df99e63c600998cc1299dee4ca6ac5a5f20c99a1f2d0
c9657b93973ec0434ca9df99e63c600998cc1299dee4ca6ac5a5f20c99a1f2d0,1,0,1,29.3967669,1612132555,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,26,1,12,1612008840,Regular,a548c4a40aa5fc54b7d3d20ce0896ff062d723aec451fe380ea7a6ea2e89b3c9
a548c4a40aa5fc54b7d3d20ce0896ff062d723aec451fe380ea7a6ea2e89b3c9,1,0,1,12,1611948414,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,44,1,10.01011151,1611942336,Regular,02cedcd567e0c262eb93a28bcfaf79a3e80b7a83573c31a34263bb7bcfcd8a20
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,33,1,5.4027734,1611942336,Regular,9754ea6d38a6cbcb3dacf2e8f7e0233764f367befbad806716f68ba3274ec238
9754ea6d38a6cbcb3dacf2e8f7e0233764f367befbad806716f68ba3274ec238,1,0,1,5.4027734,1611892262,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
02cedcd567e0c262eb93a28bcfaf79a3e80b7a83573c31a34263bb7bcfcd8a20,1,0,1,10.01011151,1611886469,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,117,1,9.48368812,1611548033,Regular,031b2f62843742bcc8be25f4c5f33a1b65bd5ca218230086dfa090301144158b
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,161,1,1.07192883,1611548033,Regular,782d899f59e1dd75f01b5c3a9a815dda0c9dca132def86efdc72f7cab31c59c7
782d899f59e1dd75f01b5c3a9a815dda0c9dca132def86efdc72f7cab31c59c7,1,0,1,1.07192883,1611429443,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
031b2f62843742bcc8be25f4c5f33a1b65bd5ca218230086dfa090301144158b,1,1,1,9.48368812,1611421964,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,73,1,3.71982266,1611229700,Regular,38713fee255af2d422ecc2e5024a9d587a6e15229ba668d5de21bf4a62df9350
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,4,1,42.27222125,1611229700,Regular,8c6c08f8c604687285399922f74e72c7416263028e9ad84db8e4c4aace8b810d
38713fee255af2d422ecc2e5024a9d587a6e15229ba668d5de21bf4a62df9350,1,0,1,3.71982266,1611197541,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
8c6c08f8c604687285399922f74e72c7416263028e9ad84db8e4c4aace8b810d,1,1,1,42.27222125,1611197170,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,52,1,0.83733906,1610856830,Regular,592a718795e646c80ab3f901efba3bae353467aa9ea52ff76a3bec76f56f5ff3
592a718795e646c80ab3f901efba3bae353467aa9ea52ff76a3bec76f56f5ff3,1,0,1,0.83733906,1610807131,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8,-1,15,1,17.50380202,1610771748,Regular,a1b28906408a236a8cd28f923b43b863c68c23cc0f6bb1e9337a867e3c57b7f5
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,47,1,33.56014759,1610707230,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e,-1,9,1,33.48742558,1610707230,Regular,b0f9b39521b94292b3b94d0f93925f08f21199bf31b265da5f1a23543846d16e
b0f9b39521b94292b3b94d0f93925f08f21199bf31b265da5f1a23543846d16e,1,1,1,33.48742558,1610675885,Regular,40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e
45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2,1,1,1,33.56014759,1610673299,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
a1b28906408a236a8cd28f923b43b863c68c23cc0f6bb1e9337a867e3c57b7f5,1,0,1,17.50380202,1610664148,Regular,befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8
10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90,-1,0,1,1.18123001,1610437150,Regular,2829e3c06eb737da743377c0de29d9cfe75cabed05b80d3cc0b800f898790e80
10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90,-1,25,1,104.95725184,1610437150,Regular,88bd19440b39c185088d5c32f9051246c336e7c196a9aad13ec86d43be66fc94
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,78,1,0.99086561,1610437150,Regular,0a9890446f03b4ec696459fd2cb68e01b152ca933eefeb2dab9c5ccaf2ed3e68
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,91,1,15.47403513,1610437150,Regular,946e39f38beace0c300d82cc02bc52e79959636d21ce1e0b8cdc16d323bb8075
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,89,1,12.049784,1610437150,Regular,6ef0c1ce1968daa50dc4f35c662e0de125e2362183ea5fdae2cce81b43be3d75
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,82,1,1.07123421,1610437150,Regular,a5e92706cafcc7514fd7590129c9f34f1a9328d8e93faa2542fe76a6d626c56d
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,48,1,1.46502759,1610437150,Regular,8e89b3fa9175474f597d2d3e252ec1ba2fbd03e9b3103778d18c795eaf536642
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,28,1,2.50018044,1610437150,Regular,f3ac1022de419dc5dd456c02003a2a132d628f88a9fe5873d6ad1bc95e4b6d26
bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a,-1,32,1,2.98064,1610437150,Regular,597a742816bab2ebbd94bf09acc63cd3f22557d77ac3d59a36aee88286720cf2
88bd19440b39c185088d5c32f9051246c336e7c196a9aad13ec86d43be66fc94,1,0,1,104.95725184,1610381899,Regular,10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90
0a9890446f03b4ec696459fd2cb68e01b152ca933eefeb2dab9c5ccaf2ed3e68,1,0,1,0.99086561,1610380342,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
946e39f38beace0c300d82cc02bc52e79959636d21ce1e0b8cdc16d323bb8075,1,0,1,15.47403513,1610375176,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
8e89b3fa9175474f597d2d3e252ec1ba2fbd03e9b3103778d18c795eaf536642,1,0,1,1.46502759,1610372431,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
a5e92706cafcc7514fd7590129c9f34f1a9328d8e93faa2542fe76a6d626c56d,1,0,1,1.07123421,1610368479,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
597a742816bab2ebbd94bf09acc63cd3f22557d77ac3d59a36aee88286720cf2,1,0,1,2.98064,1610365906,Regular,bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a
6ef0c1ce1968daa50dc4f35c662e0de125e2362183ea5fdae2cce81b43be3d75,1,0,1,12.049784,1610361907,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
f3ac1022de419dc5dd456c02003a2a132d628f88a9fe5873d6ad1bc95e4b6d26,1,1,1,2.50018044,1610358879,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
2829e3c06eb737da743377c0de29d9cfe75cabed05b80d3cc0b800f898790e80,1,0,1,1.18123001,1610351415,Regular,10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,13,1,4.13539658,1610351415,Regular,e5a7cd068af0cd93cac1a1f6171445de94956cb96d45b96ff51c011ac94eb430
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,65,1,39.23468954,1610351415,Regular,439f58d3c1d72dc800ad814813a6e7cd1ddbf2313c076ab3aedf31b9c5788379
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,67,1,5.07027764,1610351415,Regular,1eb43975796c5c7a85d3708e2e71c98070a6d681745485392ba430d460a683f5
ae6afee979a40b4710227d67ddc8d984239f17421bae5fd25b738a4a9c62b513,-1,17,1,1.9999314,1610351415,Regular,8d09c37b434261d2e98cafae9e7f7537d6efd586cc29df7a77a444ae706b2618
439f58d3c1d72dc800ad814813a6e7cd1ddbf2313c076ab3aedf31b9c5788379,1,0,1,39.23468954,1610347859,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
e5a7cd068af0cd93cac1a1f6171445de94956cb96d45b96ff51c011ac94eb430,1,0,1,4.13539658,1610337376,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
