tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,4,1,0.28562344,1686882360,Regular,e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052
9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c,-1,15,1,0.19199664,1686872431,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,102,1,0.19199664,1686794778,Regular,9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c
332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2,-1,17,1,0.64593107,1686786018,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,64,1,0.64593107,1686708580,Regular,332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2
e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6,-1,9,1,0.47226008,1686613513,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,47,1,0.47226008,1686535649,Regular,e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6
4323d72e0086bc5efc483aaa3e3d50a320f4f69ee82b6fc21d5650041ee0fc4b,-1,5,1,1.12685941,1686526914,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,51,1,1.12685941,1686451771,Regular,4323d72e0086bc5efc483aaa3e3d50a320f4f69ee82b6fc21d5650041ee0fc4b
447ed6f56e182edc6d863ad5d8fa891c2ad1949f80678e377da5d2a0d2afaf74,-1,5,1,0.70550471,1686440423,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,16,1,0.70550471,1686363878,Regular,447ed6f56e182edc6d863ad5d8fa891c2ad1949f80678e377da5d2a0d2afaf74
ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34,-1,10,1,0.59447117,1686354406,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,108,1,0.59447117,1686276909,Regular,ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,7,1,0.61699826,1686268069,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,109,1,0.61699826,1686191364,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af,-1,6,1,0.50402787,1686181249,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,77,1,0.50402787,1686104069,Regular,30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af
aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114,-1,6,1,0.36880178,1686094865,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,98,1,0.36880178,1686020585,Regular,aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114
e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251,-1,3,1,0.8433955,1686008521,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,13,1,0.8433955,1685931307,Regular,e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251
9273b39c5786d52df61738efabe0c0806e28573ba8624e7aacad325c3fe60bfe,-1,5,1,0.79749782,1685922022,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,77,1,0.79749782,1685844998,Regular,9273b39c5786d52df61738efabe0c0806e28573ba8624e7aacad325c3fe60bfe
6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587,-1,7,1,0.76814165,1685835889,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,88,1,0.76814165,1685761213,Regular,6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587
67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab,-1,10,1,0.36220142,1685749582,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,126,1,0.36220142,1685672160,Regular,67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab
a49ea3cb71dd11f7f1a6abf9efcff98bf850c0320f22855cda3c155827cc6e1a,-1,14,1,0.92326095,1685663086,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,74,1,0.92326095,1685585253,Regular,a49ea3cb71dd11f7f1a6abf9efcff98bf850c0320f22855cda3c155827cc6e1a
22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1,-1,15,1,1.21639781,1685576635,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,157,1,1.21639781,1685500091,Regular,22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1
e5a2f4ffd5b0db4b0f63e27140a914d35c18bb93d01d0e828ab314b5720c6792,-1,3,1,1.44190872,1685490271,Regular,8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709
8fa6538b06956ef41876a3b26ff72b798715c5bbb101ad507ffa9aadb9c7a709,1,26,1,1.44190872,1685412492,Regular,e5a2f4ffd5b0db4b0f63e27140a914d35c18bb93d01d0e828ab314b5720c6792
e64d7dae2dc3663af564f95cca2f22a850bd9f4d7bf58f990deacdfeaf61ac0c,-1,2,1,1.25974758,1685404366,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,42,1,1.25974758,1685326812,Regular,e64d7dae2dc3663af564f95cca2f22a850bd9f4d7bf58f990deacdfeaf61ac0c
1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c,-1,2,1,1.73219236,1685317222,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,58,1,1.73219236,1685241670,Regular,1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c
638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432,-1,2,1,1.79516199,1685231089,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,57,1,1.79516199,1685155558,Regular,638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432
e5e04cfc9be2ce47340663225985aaae7d23bc27b94a74ca1933aecfce4320e1,-1,2,1,1.59673062,1685144547,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,63,1,1.59673062,1685067168,Regular,e5e04cfc9be2ce47340663225985aaae7d23bc27b94a74ca1933aecfce4320e1
f14bc34af8016e754cd786ab4674a308a03318dea2d5454fe27ad221a43038e2,-1,2,1,1.51829169,1685058590,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,75,1,1.51829169,1684980893,Regular,f14bc34af8016e754cd786ab4674a308a03318dea2d5454fe27ad221a43038e2
3b5b65d3220b8bf90229b5e3707a43d3cdbd5a5153320e1b5e7a188ce8c4e60a,-1,2,1,1.63415822,1684972407,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,12,1,1.63415822,1684894010,Regular,3b5b65d3220b8bf90229b5e3707a43d3cdbd5a5153320e1b5e7a188ce8c4e60a
46c27808a442cb0a2fe56af23401cf0e51d8498f784e583f1c700443c874a2f4,-1,2,1,1.51807532,1684885324,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,148,1,1.51807532,1684808195,Regular,46c27808a442cb0a2fe56af23401cf0e51d8498f784e583f1c700443c874a2f4
f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4,-1,3,1,1.27422159,1684798999,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,97,1,1.27422159,1684724605,Regular,f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4
891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5,-1,3,1,1.25714353,1684712545,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,154,1,1.25714353,1684634545,Regular,891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5
337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc,-1,3,1,1.2990077,1684626437,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,70,1,1.2990077,1684548890,Regular,337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc
4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120,-1,6,1,1.30382067,1684539616,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,132,1,1.30382067,1684463456,Regular,4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120
ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e,-1,3,1,1.23153207,1684453238,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,71,1,1.23153207,1684376475,Regular,ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e
c1707929fad51de973555d68a150df6bb3fdb13f1fadb5a1ee8b0f0911aafd87,-1,2,1,1.22875879,1684366823,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,113,1,1.22875879,1684289925,Regular,c1707929fad51de973555d68a150df6bb3fdb13f1fadb5a1ee8b0f0911aafd87
f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac,-1,5,1,1.23802353,1684280504,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,33,1,1.23802353,1684204879,Regular,f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac
58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f,-1,6,1,1.17163516,1684194057,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,101,1,1.17163516,1684116738,Regular,58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f
c1aa74b206f2fb2aa3d5faa2ab52bdf39811be464bce408e80391f1974491813,-1,4,1,1.21837063,1684108892,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,130,1,1.21837063,1684030751,Regular,c1aa74b206f2fb2aa3d5faa2ab52bdf39811be464bce408e80391f1974491813
c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0,-1,6,1,1.11769132,1684021720,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,146,1,1.11769132,1683945302,Regular,c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0
9f5f1f7706bfe17649f99c9d959808780776519dbc11bf314d4a8775641a5fd2,-1,7,1,1.14856707,1683934819,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,119,1,1.14856707,1683858023,Regular,9f5f1f7706bfe17649f99c9d959808780776519dbc11bf314d4a8775641a5fd2
e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67,-1,9,1,1.08800397,1683848539,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,140,1,1.08800397,1683771545,Regular,e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67
539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf,-1,5,1,1.05278299,1683762160,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,60,1,1.05278299,1683707778,Regular,539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf
ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a,-1,7,1,1.15791121,1683675666,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,92,1,1.15791121,1683600798,Regular,ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a
8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9,-1,6,1,1.27020106,1683589466,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,81,1,1.27020106,1683515661,Regular,8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9
6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a,-1,6,1,1.03782046,1683503005,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,31,1,1.03782046,1683427318,Regular,6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a
e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d,-1,7,1,0.88057533,1683416531,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,81,1,0.88057533,1683339553,Regular,e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d
b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7,-1,8,1,0.95868477,1683330016,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,32,1,0.95868477,1683253377,Regular,b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7
3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8,-1,7,1,1.0175432,1683244049,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,13,1,1.0175432,1683166256,Regular,3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8
79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013,-1,9,1,1.1092214,1683157816,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,56,1,1.1092214,1683080089,Regular,79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013
7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158,-1,6,1,1.10433835,1683070979,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,26,1,1.10433835,1682996975,Regular,7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158
649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b,-1,7,1,1.05595318,1682984930,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,128,1,1.05595318,1682907154,Regular,649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b
e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f,-1,6,1,1.09402679,1682898016,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,51,1,1.09402679,1682825884,Regular,e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f
fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea,-1,8,1,1.20395357,1682811707,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,64,1,1.20395357,1682734580,Regular,fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea
ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c,-1,7,1,1.12839674,1682725353,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,28,1,1.12839674,1682647963,Regular,ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,10,1,0.97836913,1682639665,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,88,1,0.97836913,1682561868,Regular,f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565
63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f,-1,8,1,0.88816593,1682552879,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,13,1,0.88816593,1682475135,Regular,63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f
f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350,-1,12,1,0.93227406,1682466046,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,136,1,0.93227406,1682387889,Regular,f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350
d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd,-1,8,1,1.01204675,1682379788,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,26,1,1.01204675,1682305936,Regular,d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd
99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f,-1,12,1,0.99989473,1682293351,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,22,1,0.99989473,1682215811,Regular,99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f
534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d,-1,8,1,0.84854731,1682206913,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,108,1,0.84854731,1682131420,Regular,534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d
897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c,-1,9,1,0.98536704,1682120434,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,162,1,0.98536704,1682047678,Regular,897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,10,1,0.93394981,1682035123,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,140,1,0.93394981,1681957920,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c,-1,8,1,0.8443436,1681947651,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,181,1,0.8443436,1681871631,Regular,c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c
75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8,-1,9,1,0.77153599,1681861993,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,49,1,0.77153599,1681784906,Regular,75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8
7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678,-1,7,1,0.87330707,1681774984,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,166,1,0.87330707,1681698289,Regular,7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678
b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478,-1,11,1,0.77206459,1681688512,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,144,1,0.77206459,1681612525,Regular,b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478
74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca,-1,12,1,0.37537755,1681602089,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,119,1,0.37537755,1681525781,Regular,74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca
bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f,-1,10,1,0.66686905,1681515796,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,155,1,0.66686905,1681438662,Regular,bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f
7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff,-1,7,1,0.79856976,1681429255,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,81,1,0.79856976,1681353878,Regular,7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff
cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7,-1,7,1,0.86675847,1681342991,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,106,1,0.86675847,1681268486,Regular,cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7
