tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,34,1,0.49696794,1504726342,Regular,34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,20,1,0.4960089,1504446031,Regular,a3a6cb13851bb337636fe9669184de94e6fba2a0ed880011ebb8ae7e4ce5ed10
a3a6cb13851bb337636fe9669184de94e6fba2a0ed880011ebb8ae7e4ce5ed10,1,11,1,0.4960089,1504423683,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,105,1,0.49647878,1504200857,Regular,8a44920a4b65b5789fcf30eeb933617fc8d26c2905d978a997d19ad3a89cabc8
8a44920a4b65b5789fcf30eeb933617fc8d26c2905d978a997d19ad3a89cabc8,1,13,1,0.49647878,1504151503,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,38,1,0.49599805,1503882501,Regular,3aa7a25defcf961b3210a0f171ecbc6f589dbf3e9abe8d19facb66e884915893
3aa7a25defcf961b3210a0f171ecbc6f589dbf3e9abe8d19facb66e884915893,1,4,1,0.49599805,1503880014,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
ebebde0330c85b358a417341106912575a6e9f73e802441dde8593e36711f8c3,-1,17,1,0.49524449,1503610730,Regular,893b60847132f345957fc9c03c1e3a49a67d355c8f656c113585f2f2ec7e3896
893b60847132f345957fc9c03c1e3a49a67d355c8f656c113585f2f2ec7e3896,1,8,1,0.49524449,1503608870,Regular,ebebde0330c85b358a417341106912575a6e9f73e802441dde8593e36711f8c3
73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d,-1,6,1,0.49599821,1503373626,Regular,6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a
6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a,1,7,1,0.49599821,1503372028,Regular,73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d
133317f6b4b50cc9f4eb674ea1197a685dede9aa344b921d2565b93a25b5d3e1,-1,0,1,0.49552876,1503109616,Regular,63257795e8588f5a90ae98b342d7c0fa342af5ee6760d7d86f69ed5134995005
63257795e8588f5a90ae98b342d7c0fa342af5ee6760d7d86f69ed5134995005,1,8,1,0.49552876,1503108540,Regular,133317f6b4b50cc9f4eb674ea1197a685dede9aa344b921d2565b93a25b5d3e1
8023cb28877220f1eec87e5532262a7fbc43d1bc4485961c07bef0158db3eef1,-1,3,1,0.4962255,1502807702,Regular,dc1d35fef566c34ae1aeda9594af09da8d1a6db11a106017adceaa82fe67e247
dc1d35fef566c34ae1aeda9594af09da8d1a6db11a106017adceaa82fe67e247,1,4,1,0.4962255,1502807104,Regular,8023cb28877220f1eec87e5532262a7fbc43d1bc4485961c07bef0158db3eef1
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,172,1,0.50407261,1502763596,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
5e9452daba116fc41ab7c79fbce8817fba85fff1fe7f3324bbf3b470749e77db,-1,10,1,0.49897371,1502567648,Regular,6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36
6967369dce1b419a031931442ef9b756cffdc8b7441e778f9435b1847474cc36,1,26,1,0.49897371,1502566083,Regular,5e9452daba116fc41ab7c79fbce8817fba85fff1fe7f3324bbf3b470749e77db
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,14,1,0.49863537,1502314802,Regular,ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757
ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757,1,26,1,0.49863537,1502307590,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb,-1,15,1,0.49883829,1502106250,Regular,95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67
95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67,1,32,1,0.49883829,1502085358,Regular,afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,61,1,0.49700578,1502083314,Regular,031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c
031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c,1,2,1,0.49700578,1501880780,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,39,1,0.49699405,1501734828,Regular,f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1
f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1,1,14,1,0.49699405,1501677241,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,2,1,0.50407261,1501473174,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
c6318b3d3d79c0e2b9820bf1f2309fa88ca03548c884a84849d743f1b44c73f5,-1,0,1,0.49653465,1501285764,Regular,d1bd6229014fec33d7aa61a82cd429d78e6eba40bfc2ed97d353b4de9dcb0702
d1bd6229014fec33d7aa61a82cd429d78e6eba40bfc2ed97d353b4de9dcb0702,1,21,1,0.49653465,1501285027,Regular,c6318b3d3d79c0e2b9820bf1f2309fa88ca03548c884a84849d743f1b44c73f5
02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095,-1,23,1,0.49800454,1501141180,Regular,4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df
4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df,1,16,1,0.49800454,1501111318,Regular,02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095
b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad,-1,11,1,0.49633896,1500932249,Regular,db40c95eb467093891f8f3d067ca73e06e64b16c5f7d517016a85853ed3e8152
db40c95eb467093891f8f3d067ca73e06e64b16c5f7d517016a85853ed3e8152,1,5,1,0.49633896,1500926997,Regular,b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,19,1,0.49902848,1500746157,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,16,1,0.49902848,1500739530,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,6,1,0.49663775,1500534491,Regular,048bdf4a60fcadca162421ee441aed0b0c87ecf273f7460e09693b188c5f3365
048bdf4a60fcadca162421ee441aed0b0c87ecf273f7460e09693b188c5f3365,1,12,1,0.49663775,1500532470,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359,-1,22,1,0.49637379,1500344576,Regular,db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a
db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a,1,24,1,0.49637379,1500344128,Regular,e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,37,1,0.49602155,1500168244,Regular,d4225609c539491ec2ee7766362b65e2bf6b27aeec82371b1b080c4d24417658
d4225609c539491ec2ee7766362b65e2bf6b27aeec82371b1b080c4d24417658,1,17,1,0.49602155,1500165953,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd,-1,10,1,0.49508927,1499988539,Regular,bccea9cf7fc212518a04b2d5db94713b1c0f21c1461070ceab3d3006f55dedcf
bccea9cf7fc212518a04b2d5db94713b1c0f21c1461070ceab3d3006f55dedcf,1,26,1,0.49508927,1499978215,Regular,bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd
35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35,-1,8,1,0.49540225,1499776312,Regular,7c3e49643706ebdefe203e084195ff5459d234695f6cbcb2a03e3cf5bfe98965
7c3e49643706ebdefe203e084195ff5459d234695f6cbcb2a03e3cf5bfe98965,1,7,1,0.49540225,1499772570,Regular,35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,18,1,0.49929855,1499760325,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,36,1,0.49929855,1499601402,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,8,1,0.49646127,1499432032,Regular,558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339
558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339,1,11,1,0.49646127,1499423822,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,32,1,0.49979758,1499274751,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,28,1,0.49979758,1499271554,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9,-1,8,1,0.49564717,1499204410,Regular,803e92a3bf6a8c968e1d8e862ef646e321fb5b25befd92ec4ca4bfc820cb1972
803e92a3bf6a8c968e1d8e862ef646e321fb5b25befd92ec4ca4bfc820cb1972,1,12,1,0.49564717,1499106999,Regular,cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9
1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49,-1,4,1,0.49542418,1498971564,Regular,aa20a6b8c501e384deb6cf4c2d627ab609fb7b06f3c2c5d774bd58bbd9084e58
aa20a6b8c501e384deb6cf4c2d627ab609fb7b06f3c2c5d774bd58bbd9084e58,1,5,1,0.49542418,1498971009,Regular,1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49
c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec,-1,18,1,0.49918922,1498836498,Regular,e00fcbfa3df83e94d2bf2eed8ff0dd9223abefed00263ddf7c31b124a496b1af
e00fcbfa3df83e94d2bf2eed8ff0dd9223abefed00263ddf7c31b124a496b1af,1,13,1,0.49918922,1498825473,Regular,c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,22,1,0.46583406,1498700478,Regular,53db201cc778e9cae0de51d117fa85ed40b357552c08d2d6860d27343e591adc
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,14,1,0.49775724,1498700478,Regular,df73375b023d7e4c9d6f3f8d1fc3b487af552d619db89294521dd09f9ead8cc4
df73375b023d7e4c9d6f3f8d1fc3b487af552d619db89294521dd09f9ead8cc4,1,0,1,0.49775724,1498700031,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
53db201cc778e9cae0de51d117fa85ed40b357552c08d2d6860d27343e591adc,1,1,1,0.46583406,1498682300,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
