tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5b006886b5ed17ba568a8c6cf28757c2ba049f824d2dadbc532a02962caefd,1,2,1,0.01051012,1561996375,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
d6e65d99a6ea2e1ccabf30cbd47d81fa9956ce35aaae89fec5ffe6114c4103a5,1,2,1,0.01040785,1561181636,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
53398bcfa89f1fa2d5a2933812cf0e065f8a0486a82a8dd2aeff6cabc01dc4c9,1,2,1,0.01051098,1561155534,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
61d389a855a3a07fd914d8c357366d6edb85f4f1c8cb0bad53039ed573dc3c0c,1,2,1,0.01051098,1560715728,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
771c2dbb7b823dfc02ac127dc8ccdd78ad35d1bbaadcbfafb28046abba614429,1,2,1,0.01104406,1557792692,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
662e4d6457d947dba00295c56bed82613f9fbaef49cb29f7edf0c4af1ff957c3,1,0,1,0.01123196,1556358504,Revocation,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,393,1,0.01104734,1555083018,Regular,4f7d49d04c23e9e2cc17e4ad7bb58b2f8726a671c63bde880e81dbaac0aa042f
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,364,1,0.01093687,1555083018,Regular,b39e140c946eb5b60f40912678ead837304b9720b04a527b0222c373f9b76d2e
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,190,1,0.01115558,1555082953,Regular,7e6e51f2aa9dc5b9b996f4be593c1b094fa57d6d7fc46f75c2c5303fc3766a04
1529c9b354e7ad843781ce54725cb16d8d02fc2cdba15ceaecf94fef1e99d0f6,1,2,1,0.01093687,1554949633,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
b39e140c946eb5b60f40912678ead837304b9720b04a527b0222c373f9b76d2e,1,2,1,0.01093687,1554685864,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
62dc8eb9928545b5d7e40ee950e59b5efb9611c8ad7da893f11a278f79673363,1,2,1,0.01083063,1553603123,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
7e6e51f2aa9dc5b9b996f4be593c1b094fa57d6d7fc46f75c2c5303fc3766a04,1,2,1,0.01115558,1552326511,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
4f7d49d04c23e9e2cc17e4ad7bb58b2f8726a671c63bde880e81dbaac0aa042f,1,2,1,0.01104734,1550806650,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,15,1,0.01115781,1550602959,Regular,17ac7c1e7a61c98abc0fb925008ae5b0bfb4e75c44460ec93d816d2425a6812d
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,241,1,0.01126827,1550602959,Regular,b83cc789cb5309ce6a97dd95598d8cfa9c135c1c3a2ba189c1fa8d55bfd143c5
b83cc789cb5309ce6a97dd95598d8cfa9c135c1c3a2ba189c1fa8d55bfd143c5,1,2,1,0.01126827,1550324452,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
17ac7c1e7a61c98abc0fb925008ae5b0bfb4e75c44460ec93d816d2425a6812d,1,2,1,0.01115781,1549682441,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,554,1,0.01160579,1549384655,Regular,e94c367190c99496287739ed3d30408426cf965b5e9de01636401dc5c85ce78c
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,300,1,0.01115898,1549384142,Regular,2e99d7f3f9934d8d4f4d56557181f43ae386ee2e405915cd64dd17ac784c30df
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,428,1,0.01138219,1549384118,Regular,4bfa8c6545b04e1c81665d70ef181cb8a424c7fa6f682be4fbb5a059d7e46494
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,196,1,0.01172446,1549383257,Regular,8d81ce604fbeafa78c5cf8323d1fa775e0431cd3646a0f8426e461431a9a1cd4
e94c367190c99496287739ed3d30408426cf965b5e9de01636401dc5c85ce78c,1,2,1,0.01160579,1548961216,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
2e99d7f3f9934d8d4f4d56557181f43ae386ee2e405915cd64dd17ac784c30df,1,2,1,0.01115898,1548276986,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,95,1,0.01138219,1547244754,Regular,87bfd6f050b5e6a8337ffbe89236acfc7efa0d535bb65273d41042c921f7a024
4bfa8c6545b04e1c81665d70ef181cb8a424c7fa6f682be4fbb5a059d7e46494,1,2,1,0.01138219,1546196998,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
87bfd6f050b5e6a8337ffbe89236acfc7efa0d535bb65273d41042c921f7a024,1,2,1,0.01138219,1545932151,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
8d81ce604fbeafa78c5cf8323d1fa775e0431cd3646a0f8426e461431a9a1cd4,1,2,1,0.01172446,1544244203,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,382,1,0.01161235,1543679158,Regular,0add28a6867180be2a04e999ab9bf82f1cecf516b5d7462a46c1b891ba3ef6b4
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,365,1,0.01161238,1543678538,Regular,16377b1d7bca8acfca307dfa0783c77fe4e6b78f4384b79227ddfa64d6bf5a7c
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,54,1,0.01172581,1543678383,Regular,fc76d17b759e11f83cfd168398ba3f846c0384246a7cf2440af9c47ff372fe26
fc76d17b759e11f83cfd168398ba3f846c0384246a7cf2440af9c47ff372fe26,1,2,1,0.01172581,1541322338,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
0add28a6867180be2a04e999ab9bf82f1cecf516b5d7462a46c1b891ba3ef6b4,1,2,1,0.01161235,1541062838,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
16377b1d7bca8acfca307dfa0783c77fe4e6b78f4384b79227ddfa64d6bf5a7c,1,2,1,0.01161238,1540868215,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,200,1,0.01172719,1540686258,Regular,6e14dfb71ddcdb8562b1d01dc218e65d29a70d1f35112d9a9b6154019a4ead49
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,385,1,0.01161232,1540686258,Regular,730a6fcb0847cc069600a92861ec0e6a0b487e2301ee18eb91490541eb5d2770
730a6fcb0847cc069600a92861ec0e6a0b487e2301ee18eb91490541eb5d2770,1,2,1,0.01161232,1540337732,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
6e14dfb71ddcdb8562b1d01dc218e65d29a70d1f35112d9a9b6154019a4ead49,1,2,1,0.01172719,1540299895,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,372,1,0.01172719,1540255943,Regular,cfb6f7e8482faf84d2b3454c5cf8b97eabfa25be10e29ca100349feaefb4c0bf
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,553,1,0.01243899,1540084184,Regular,f84900239457f63f66e12635bdcae156a349a810b01dedcc52acccdb764999f8
cfb6f7e8482faf84d2b3454c5cf8b97eabfa25be10e29ca100349feaefb4c0bf,1,2,1,0.01172719,1540050246,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
f84900239457f63f66e12635bdcae156a349a810b01dedcc52acccdb764999f8,1,2,1,0.01243899,1539960846,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,360,1,0.01184449,1539879041,Regular,805aefdb92b08897eaa542f7f14325eaa58f5241563b00f9910efaf7acc51a81
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,402,1,0.01195998,1539879041,Regular,d081011011bdc305b196793082ace3952f4f0975adb49ba77bde4149a9dd2ea7
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,577,1,0.01172862,1539878773,Regular,6a2b06d87b53f0cc330134781f4fd940bcd0534a8a75ec92874ce253b786a1c0
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,209,1,0.01184448,1539877660,Regular,4441ca8361f6f4b95efb36de64133245211df957c0b9639a87fdbf6112eae61b
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,329,1,0.0119615,1539877660,Regular,aa836f3ab709b4e167696a8a2ed8d183f16045b04f1e3205a365526220d59a1f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,319,1,0.0118445,1539877660,Regular,c16f44284e59a0a7f7b5d564665796d358866d779539ab363b09c89f2737d745
d081011011bdc305b196793082ace3952f4f0975adb49ba77bde4149a9dd2ea7,1,2,1,0.01195998,1539559648,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
6a2b06d87b53f0cc330134781f4fd940bcd0534a8a75ec92874ce253b786a1c0,1,2,1,0.01172862,1538974542,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
aa836f3ab709b4e167696a8a2ed8d183f16045b04f1e3205a365526220d59a1f,1,2,1,0.0119615,1538211178,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
c16f44284e59a0a7f7b5d564665796d358866d779539ab363b09c89f2737d745,1,2,1,0.0118445,1538210850,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
805aefdb92b08897eaa542f7f14325eaa58f5241563b00f9910efaf7acc51a81,1,2,1,0.01184449,1537768280,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
4441ca8361f6f4b95efb36de64133245211df957c0b9639a87fdbf6112eae61b,1,2,1,0.01184448,1537576399,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,42,1,0.01196299,1536928266,Regular,f06b457b33238319a6036deb771f7dc930b8d9ccb1d22754e01206f168a917eb
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,513,1,0.01232241,1536927642,Regular,17d62cc022d033c4d6bde09d4f8435ca8fce15c1f9b303aeefa675cb40a73b88
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,497,1,0.01208111,1536927642,Regular,e7f369932b3da3954d9ab037f525abda0887b05227dcffec398f729675f366e5
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,446,1,0.01196446,1536927586,Regular,cbc6d48176e3662c581ca9d4d028b439cfb4496123a96522ef181986cdf21640
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,5,1,0.01196298,1536927586,Regular,994179036ec9cca289fa7f7e2b5428dbcca52c4efe7187d8611d6711022c9417
e7f369932b3da3954d9ab037f525abda0887b05227dcffec398f729675f366e5,1,2,1,0.01208111,1536844798,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
994179036ec9cca289fa7f7e2b5428dbcca52c4efe7187d8611d6711022c9417,1,2,1,0.01196298,1536216307,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
f06b457b33238319a6036deb771f7dc930b8d9ccb1d22754e01206f168a917eb,1,2,1,0.01196299,1535825682,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
17d62cc022d033c4d6bde09d4f8435ca8fce15c1f9b303aeefa675cb40a73b88,1,2,1,0.01232241,1535275597,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,203,1,0.01256668,1535029089,Regular,0556168eba5979c1853e0d0e157eed8d81e45506644b8daefe57e3837bfe6758
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,137,1,0.01220192,1535028915,Regular,c5c706eb2a8eaacf0103dc10c980b20d9ccfb6fbc38287cd00c43095f207c2a8
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,491,1,0.01208271,1535028435,Regular,33014ae2e64bf3f7fc0054fa526b8054234f04818d0c7d70cfec54a5d3cb419d
cbc6d48176e3662c581ca9d4d028b439cfb4496123a96522ef181986cdf21640,1,2,1,0.01196446,1534997488,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
c5c706eb2a8eaacf0103dc10c980b20d9ccfb6fbc38287cd00c43095f207c2a8,1,2,1,0.01220192,1534745811,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
33014ae2e64bf3f7fc0054fa526b8054234f04818d0c7d70cfec54a5d3cb419d,1,2,1,0.01208271,1534519657,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
0556168eba5979c1853e0d0e157eed8d81e45506644b8daefe57e3837bfe6758,1,2,1,0.01256668,1534187618,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,387,1,0.0122035,1532659923,Regular,82d1849166c7dfc23b5db35ebf1c2fcbe3c0af26a514012741b825545113e2da
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,178,1,0.01232555,1532327710,Regular,437ec62256165d0461e95bb64b8f04b4faf7b7b2ef56a4f8a8cf4917b48792fc
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,108,1,0.01281867,1532327560,Regular,dd0d9d64326d97a3e696846f76a4246ff7917a4071a8b8286c37f8f22c32d84e
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,12,1,0.01256991,1532327392,Regular,d0a997e7bd400a37489d623f4ba3638a618963259bf4312901fbe5c4d2ff54ad
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,370,1,0.01220518,1532327392,Regular,2acc06d60450bf3bd0c4ad93892bc30ab99191803b9194e26baafad790146841
82d1849166c7dfc23b5db35ebf1c2fcbe3c0af26a514012741b825545113e2da,1,2,1,0.0122035,1532261455,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
437ec62256165d0461e95bb64b8f04b4faf7b7b2ef56a4f8a8cf4917b48792fc,1,2,1,0.01232555,1531569455,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
dd0d9d64326d97a3e696846f76a4246ff7917a4071a8b8286c37f8f22c32d84e,1,2,1,0.01281867,1531123104,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
2acc06d60450bf3bd0c4ad93892bc30ab99191803b9194e26baafad790146841,1,2,1,0.01220518,1531097163,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d0a997e7bd400a37489d623f4ba3638a618963259bf4312901fbe5c4d2ff54ad,1,2,1,0.01256991,1530503551,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,34,1,0.01282435,1530073458,Regular,b13a20fad0be8fc09cdb9a29398b74b4e6b2de114b3e5614e4513c5b0e2aa182
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,572,1,0.01257166,1530073458,Regular,67b63df36579dd3bf42ae77718d2530c0db9849eccf8a768b1dcb1becd83728c
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,240,1,0.01307826,1530072481,Regular,87c34f688d0ef3a6474680490dc2788b8ddff058ae089ff2c079d65ff34c25a7
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,377,1,0.01257342,1530072391,Regular,812ba2b2384b5a200bb4000442b9bb0a89cc210993c941e171cfdc6062c67593
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,130,1,0.01269558,1530072391,Regular,74767a73a3d822195c40211557e68a888abda9e440bd5e73adf2c25d379666c7
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,250,1,0.01245056,1530071910,Regular,6d0d0a0571a1450a098ce42309abcd4a88d82334eedd3ce79989b597f011c907
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,488,1,0.01282435,1530071290,Regular,5c53dbe7fa0a819f24141fe9388673281aa07291b8c3a08d2638812676935cf5
74767a73a3d822195c40211557e68a888abda9e440bd5e73adf2c25d379666c7,1,2,1,0.01269558,1529422474,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
67b63df36579dd3bf42ae77718d2530c0db9849eccf8a768b1dcb1becd83728c,1,2,1,0.01257166,1528428276,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
6d0d0a0571a1450a098ce42309abcd4a88d82334eedd3ce79989b597f011c907,1,2,1,0.01245056,1527669349,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
812ba2b2384b5a200bb4000442b9bb0a89cc210993c941e171cfdc6062c67593,1,2,1,0.01257342,1527378435,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
87c34f688d0ef3a6474680490dc2788b8ddff058ae089ff2c079d65ff34c25a7,1,2,1,0.01307826,1526218774,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
5c53dbe7fa0a819f24141fe9388673281aa07291b8c3a08d2638812676935cf5,1,2,1,0.01282435,1525823663,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,275,1,0.01282627,1525068407,Regular,94b0e713aa9389778bedb001521f8025d79a9bdbf1874c6754df2c5537a49c7c
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,245,1,0.01270103,1525068407,Regular,a57a9610a5a5578ae828280cce9536d15b1cc4b24462010be1200fe7e9e92db1
b13a20fad0be8fc09cdb9a29398b74b4e6b2de114b3e5614e4513c5b0e2aa182,1,2,1,0.01282435,1525047409,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
a57a9610a5a5578ae828280cce9536d15b1cc4b24462010be1200fe7e9e92db1,1,2,1,0.01270103,1524282846,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,336,1,0.01308018,1523482733,Regular,56c78e6957b7313088fed886293a9a67e35a258f251158a90d45c1019699273d
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,539,1,0.01308408,1523482733,Regular,b6eee1307fc09bea3c5f1929592b5b18a7419bab6976412c53b72092acc86662
94b0e713aa9389778bedb001521f8025d79a9bdbf1874c6754df2c5537a49c7c,1,2,1,0.01282627,1523167835,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
56c78e6957b7313088fed886293a9a67e35a258f251158a90d45c1019699273d,1,2,1,0.01308018,1523154857,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,182,1,0.01308212,1522804242,Regular,636c13c9bb48ce954c31d3ed209732dbc551baf03a80f7e0ec1912e99beae420
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,232,1,0.01295457,1522804242,Regular,7330b8d1f5c7bae19b8e9096b7d610d6fc5dbefa2547513ca5ef6e3b3581b894
7330b8d1f5c7bae19b8e9096b7d610d6fc5dbefa2547513ca5ef6e3b3581b894,1,2,1,0.01295457,1522685122,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
636c13c9bb48ce954c31d3ed209732dbc551baf03a80f7e0ec1912e99beae420,1,2,1,0.01308212,1522368276,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,235,1,0.01295457,1521822319,Regular,1996fc3bb544f18ae861530f3b40b8145e131483345066ae3b984b91ea893e59
1996fc3bb544f18ae861530f3b40b8145e131483345066ae3b984b91ea893e59,1,2,1,0.01295457,1521399813,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
b6eee1307fc09bea3c5f1929592b5b18a7419bab6976412c53b72092acc86662,1,2,1,0.01308408,1520986945,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,73,1,0.01308605,1519660027,Regular,b7408b92eae68c72e93f710afeb890ee8687c3b9b45da626433b5c4dc7bede6f
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,256,1,0.01308605,1519659668,Regular,ce63925335875691dfb8bcaa153d9941123478f91059f57f5782c82f13b663be
ce63925335875691dfb8bcaa153d9941123478f91059f57f5782c82f13b663be,1,2,1,0.01308605,1518730469,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
b7408b92eae68c72e93f710afeb890ee8687c3b9b45da626433b5c4dc7bede6f,1,2,1,0.01308605,1518699364,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
