tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,61,1,0.19268596,1661601015,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,60,1,0.19090252,1661601015,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,59,1,0.18969806,1661601015,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,58,1,0.18240849,1661601015,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,57,1,0.18187561,1661601015,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,56,1,0.17062803,1661601015,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,55,1,0.1699322,1661601015,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,54,1,0.16907138,1661601015,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,53,1,0.16712964,1661601015,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,52,1,0.16543105,1661601015,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,51,1,0.16525035,1661601015,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,50,1,0.16428009,1661601015,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,49,1,0.16173269,1661601015,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,48,1,0.15988211,1661601015,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,47,1,0.15960292,1661601015,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,46,1,0.15884188,1661601015,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,45,1,0.15870826,1661601015,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,44,1,0.15676433,1661601015,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,43,1,0.15585084,1661601015,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,42,1,0.15409744,1661601015,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,41,1,0.15011681,1661601015,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,40,1,0.14897348,1661601015,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,39,1,0.14847312,1661601015,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,38,1,0.14814393,1661601015,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,37,1,0.14780708,1661601015,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,36,1,0.1474006,1661601015,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,35,1,0.1466873,1661601015,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,34,1,0.14613492,1661601015,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,33,1,0.14224892,1661601015,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535,-1,31,1,0.13947458,1661601015,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,17,1,0.16543105,1661594152,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,22,1,0.10626021,1661417956,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,19,1,0.1474006,1661337254,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,12,1,0.13822658,1660979756,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,27,1,0.11415656,1660815039,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,25,1,0.13947458,1660728200,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,28,1,0.19090252,1660632004,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,30,1,0.14613492,1660474262,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,26,1,0.15960292,1660384089,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,21,1,0.11389877,1660293183,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,22,1,0.12563425,1660206827,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,20,1,0.16173269,1660120649,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,20,1,0.12759019,1660028298,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,18,1,0.10927261,1659939466,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,21,1,0.12078383,1659864374,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,18,1,0.14780708,1659779066,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,20,1,0.16428009,1659691727,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,17,1,0.18187561,1659608895,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,18,1,0.1699322,1659514817,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,19,1,0.16907138,1659425105,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,19,1,0.19345197,1659346187,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,22,1,0.15870826,1659255215,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,25,1,0.13715401,1659168012,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,5,1,0.20915601,1659082588,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,20,1,0.14814393,1658997036,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,17,1,0.1165106,1658910740,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a,1,20,1,0.21939795,1658825512,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,3,1,0.13422179,1658565829,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,21,1,0.15676433,1658393669,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,18,1,0.10067632,1658221947,Regular,feda5b94f7d4842449a839a93d1de223eabc6da1177718e5a0b8a11b9de8b392
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,19,1,0.10462757,1658124728,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,3,1,0.18969806,1658046408,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,19,1,0.19268596,1657863216,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,18,1,0.15884188,1657700926,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,19,1,0.15585084,1657531161,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,4,1,0.11390303,1657351384,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0,1,20,1,0.12035218,1657271996,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,3,1,0.20841739,1657186082,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,18,1,0.14847312,1657001103,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,21,1,0.15409744,1656835601,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,21,1,0.1466873,1656660323,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,3,1,0.17062803,1656494801,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,20,1,0.10881243,1656317051,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,2,1,0.16712964,1656230100,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,22,1,0.14126075,1656056070,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,20,1,0.15988211,1655882165,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,14,1,0.13302737,1655711014,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,23,1,0.14224892,1655536631,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,21,1,0.12872137,1655369792,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,21,1,0.12625443,1655192503,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,21,1,0.12442806,1655025318,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,21,1,0.13333679,1654850614,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,28,1,0.12872448,1654667792,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,26,1,0.13865974,1654503096,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,37,1,0.16525035,1654333417,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,42,1,0.1282901,1654162603,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,35,1,0.12027263,1653990326,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,11,1,0.10431826,1653813009,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,51,1,0.18240849,1653464637,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,7,1,0.14897348,1653297041,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,9,1,0.11614184,1653120496,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,11,1,0.11580256,1652941429,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,8,1,0.11113474,1652777069,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,8,1,0.10938169,1652601935,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,18,1,0.10991557,1652427934,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,29,1,0.13223063,1652260278,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,2,1,0.15011681,1651999416,Regular,30a52d0ca9c2d165f34266118a33299f85c98db4a6d97e964b87ae61d5911535
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,0,1,0.15171153,1651941088,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,1,1,0.14886467,1651941088,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,2,1,0.14893292,1651941088,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,3,1,0.152944,1651941088,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,4,1,0.12912808,1651941088,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,5,1,0.12882001,1651941088,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b,-1,6,1,0.1635881,1651941088,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,74,1,0.15171153,1651903953,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,97,1,0.14886467,1651825484,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,71,1,0.14893292,1651736293,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,44,1,0.152944,1651650357,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,96,1,0.12912808,1651567537,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,4,1,0.12882001,1651470105,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,17,1,0.1635881,1651403281,Regular,78d0984d854be8be1e4acd3a899c3bad46f7d83ac34b0012cc95c0444dab291b
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,5,1,0.15390637,1651308260,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,6,1,0.15152954,1651308260,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,0,1,0.1673546,1651308260,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,1,1,0.1526805,1651308260,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,2,1,0.16501267,1651308260,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,3,1,0.16706208,1651308260,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb,-1,4,1,0.14859992,1651308260,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,89,1,0.1673546,1651308180,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,92,1,0.1526805,1651216070,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,20,1,0.16501267,1651129131,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,46,1,0.16706208,1651039258,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,55,1,0.14859992,1650959035,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,59,1,0.15390637,1650876986,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,88,1,0.15152954,1650786785,Regular,18502a56aefdea589ab4bb0d40d9b1c24b6e34056cd0755b00c60ca24e524bcb
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,6,1,0.16490959,1650707120,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,5,1,0.14762094,1650707120,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,4,1,0.14710413,1650707120,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,3,1,0.15177538,1650707120,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,2,1,0.15219252,1650707120,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
a9a631bf7a9b6e77040e69c2cf840c420b6df31e7cb5b68645092d1e1c9aa26b,-1,1,1,0.14022599,1650707120,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
