tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,33,1,0.13740217,1665973987,Regular,a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,44,1,0.14366986,1665802276,Regular,417df4d3aa67479a1b7d320a6bca63364e1e7dc7f1fd00cd24993247f73432d5
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,86,1,0.14941008,1665628230,Regular,fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f
a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876,-1,2,1,0.13622691,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c,-1,4,1,0.14117774,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
c89b65087bb0829bf5c7a429c5236504fa94a72c5d4db93d64244b3ca42060e0,-1,8,1,0.15866348,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,47,1,0.14117774,1665455544,Regular,bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,32,1,0.13622691,1665283235,Regular,a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,47,1,0.15866348,1665109767,Regular,c89b65087bb0829bf5c7a429c5236504fa94a72c5d4db93d64244b3ca42060e0
8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63,-1,4,1,0.14221607,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,8,1,0.14221607,1664937184,Regular,8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63
2218b2c6f1431b86e06cf3776ab378130a049ee0f506e72e31d463f681184c10,-1,3,1,0.14861799,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,3,1,0.14861799,1664764442,Regular,2218b2c6f1431b86e06cf3776ab378130a049ee0f506e72e31d463f681184c10
0c8ec001605bcab35b3ea8c839d69cb725646280acc910f599f05f5ebc2ffcd1,-1,0,1,0.14375614,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,90,1,0.14375614,1664591616,Regular,0c8ec001605bcab35b3ea8c839d69cb725646280acc910f599f05f5ebc2ffcd1
9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013,-1,1,1,0.14303226,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,14,1,0.14303226,1664419004,Regular,9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013
7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c,-1,9,1,0.13574908,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918,-1,5,1,0.14636826,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193,-1,9,1,0.13860641,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
3a6631bcff7f9257c27da3f277557ce73639532ffcefa42623128cb3ae987d08,-1,4,1,0.13748434,1664302817,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,98,1,0.13860641,1664276833,Regular,cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,53,1,0.13748434,1664073499,Regular,3a6631bcff7f9257c27da3f277557ce73639532ffcefa42623128cb3ae987d08
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,41,1,0.14636826,1663900170,Regular,8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,49,1,0.13574908,1663727465,Regular,7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c
9bb280bda4d8b27023f81d924b752cbd8696d699b02f6661f3222df628fb282e,-1,0,1,0.1508874,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,110,1,0.1508874,1663554944,Regular,9bb280bda4d8b27023f81d924b752cbd8696d699b02f6661f3222df628fb282e
3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55,-1,4,1,0.14378072,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
756efc8c81f87c2a8b9d869e9f9960f3f11da1754a6110c72a280638e7e920b4,-1,7,1,0.11578088,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
d79e11f8b9641159c2e06f377c35636f19296215e15fa231e395df1dd561cf47,-1,6,1,0.12990673,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,23,1,0.14378072,1663382452,Regular,3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,25,1,0.12990673,1663209160,Regular,d79e11f8b9641159c2e06f377c35636f19296215e15fa231e395df1dd561cf47
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,38,1,0.11578088,1663036391,Regular,756efc8c81f87c2a8b9d869e9f9960f3f11da1754a6110c72a280638e7e920b4
f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9,-1,0,1,0.1420327,1662974434,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,15,1,0.1420327,1662863455,Regular,f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9
3deceb82b980ba919957cf8a1d224a5cff3ea13fd0665fd1ca3103d1358c9807,-1,4,1,0.13751727,1662802920,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,25,1,0.13751727,1662690882,Regular,3deceb82b980ba919957cf8a1d224a5cff3ea13fd0665fd1ca3103d1358c9807
f015ccd3ed5321e9e3afee35a56624605516161e53306630ee6bd295f21ab4ff,-1,5,1,0.13639034,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412,-1,3,1,0.14956757,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,85,1,0.14956757,1662517926,Regular,f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,59,1,0.13639034,1662345004,Regular,f015ccd3ed5321e9e3afee35a56624605516161e53306630ee6bd295f21ab4ff
31768b592dcd8499dac38b900f21f38db6c892d97bfd845250047e4f07aceb57,-1,7,1,0.15609651,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,22,1,0.15609651,1662172617,Regular,31768b592dcd8499dac38b900f21f38db6c892d97bfd845250047e4f07aceb57
0e53f8310ae61159b4815f33cae4551b194db48b98361cc13fadcf33fd4e1196,-1,3,1,0.13710799,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd,-1,4,1,0.16632992,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e,-1,4,1,0.18139886,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
bdfc3a3738b3142c42e1f8973796f943b56281bfc37a76ee082d49992757a60e,-1,1,1,0.17148136,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,93,1,0.17148136,1661999376,Regular,bdfc3a3738b3142c42e1f8973796f943b56281bfc37a76ee082d49992757a60e
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,106,1,0.16632992,1661826608,Regular,66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,110,1,0.13710799,1661654127,Regular,0e53f8310ae61159b4815f33cae4551b194db48b98361cc13fadcf33fd4e1196
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,113,1,0.18139886,1661481329,Regular,8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e
ac53ea2773d8911c004ba5e8449b73c1a558fae0e62f458c1baa7bad3b0c3d05,-1,6,1,0.15825797,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,85,1,0.15825797,1661308226,Regular,ac53ea2773d8911c004ba5e8449b73c1a558fae0e62f458c1baa7bad3b0c3d05
e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba,-1,4,1,0.19080791,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,98,1,0.19080791,1661135463,Regular,e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba
3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227,-1,8,1,0.14557729,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,119,1,0.14557729,1660962710,Regular,3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227
3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff,-1,5,1,0.10432297,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,0,1,0.10432297,1660789789,Regular,3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff
4fc7b49750c9ec090d298cd7d854b8ac8df0c217e6820a7c305620fea2fd787e,-1,7,1,0.12674621,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,90,1,0.12674621,1660704602,Regular,4fc7b49750c9ec090d298cd7d854b8ac8df0c217e6820a7c305620fea2fd787e
da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699,-1,7,1,0.13615142,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699,-1,6,1,0.17047693,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,6,1,0.17047693,1660617160,Regular,da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,110,1,0.13615142,1660447238,Regular,da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699
036fd68e6f2add2f7d1c15bd8106623e17d251f26c76636cbdc8b9451066af64,-1,1,1,0.13936075,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,35,1,0.13936075,1660359036,Regular,036fd68e6f2add2f7d1c15bd8106623e17d251f26c76636cbdc8b9451066af64
3429487e32ebd050329514c2db0ac99625b92b07b84b55275377875b6af7a7cc,-1,9,1,0.16659112,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,80,1,0.16659112,1660271371,Regular,3429487e32ebd050329514c2db0ac99625b92b07b84b55275377875b6af7a7cc
75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8,-1,6,1,0.11095016,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,65,1,0.11095016,1659839653,Regular,75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8
b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394,-1,9,1,0.13687325,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,3,1,0.13687325,1659753089,Regular,b66e788f26cfe2f69540af62bd32352f73adf22c0a01f23d0a174ea4d0d77394
1319eb6ab129b7eec5eb52c68cb53879592a49e092ab1f15ea9648d1de9718a9,-1,5,1,0.15405629,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
3ffde0f2bce7b0c4ee2fb9489d582dae99b14ba109bb37e55db3b88b7a0af0e5,-1,8,1,0.15510223,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5,-1,6,1,0.15800273,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f,-1,2,1,0.16154635,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,72,1,0.15800273,1659667201,Regular,477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,22,1,0.16154635,1659580379,Regular,7d2af5e52db10106df6bf19c368c32de94a0ca91937698ac4fa8f971ebf0578f
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,98,1,0.15405629,1659493915,Regular,1319eb6ab129b7eec5eb52c68cb53879592a49e092ab1f15ea9648d1de9718a9
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,72,1,0.15510223,1659407659,Regular,3ffde0f2bce7b0c4ee2fb9489d582dae99b14ba109bb37e55db3b88b7a0af0e5
b1e6535350581d3c6505b875d3d128453417a02d047c9a9027ef4166b45a61ee,-1,7,1,0.17103457,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,11,1,0.17103457,1659321658,Regular,b1e6535350581d3c6505b875d3d128453417a02d047c9a9027ef4166b45a61ee
31b488c1ce5cfbd4efdcab351ca20d90aa36d4d510d35ebe93549de25482b54a,-1,4,1,0.14502066,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,91,1,0.14502066,1659234829,Regular,31b488c1ce5cfbd4efdcab351ca20d90aa36d4d510d35ebe93549de25482b54a
7f844914d2e18630970190c29690582703941f773d2c778752c3f0c303352722,-1,8,1,0.12563166,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,57,1,0.12563166,1659148365,Regular,7f844914d2e18630970190c29690582703941f773d2c778752c3f0c303352722
026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba,-1,6,1,0.1351201,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c,-1,1,1,0.12158594,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e,-1,0,1,0.10738224,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
b3ca45e703caeda6fc708d913f0ac217128dbff488563e7a1ada3e6c5aee01e0,-1,0,1,0.19335557,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,2,1,0.19335557,1659063014,Regular,b3ca45e703caeda6fc708d913f0ac217128dbff488563e7a1ada3e6c5aee01e0
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,89,1,0.1351201,1658975546,Regular,026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,93,1,0.10738224,1658890352,Regular,3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,29,1,0.12158594,1658803107,Regular,0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c
93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff,-1,9,1,0.11915375,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,38,1,0.11915375,1658716741,Regular,93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff
f0ddc57ca14795d097f0dbe0d142913488961c2ce770afc69b9ead08865d4aa1,-1,8,1,0.18806187,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,13,1,0.18806187,1658629775,Regular,f0ddc57ca14795d097f0dbe0d142913488961c2ce770afc69b9ead08865d4aa1
a1e85526823c7eed914797ef38aeeafb81262ea0648b920bde0e2eb5fb107b29,-1,2,1,0.18078057,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,60,1,0.18078057,1658456970,Regular,a1e85526823c7eed914797ef38aeeafb81262ea0648b920bde0e2eb5fb107b29
898ceceb14e9e440704d6bee36573247d6d0bcda777b987e2aae63d3452fe3a0,-1,8,1,0.17636784,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,31,1,0.17636784,1658284275,Regular,898ceceb14e9e440704d6bee36573247d6d0bcda777b987e2aae63d3452fe3a0
1edc89b5a2114e591229ad58a89c3a8ad2aaa386da43fd82924b48cc7cbe96a7,-1,9,1,0.16556072,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7,-1,2,1,0.15625762,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594,-1,9,1,0.18484444,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,3,1,0.18484444,1658111367,Regular,3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,78,1,0.16556072,1657938732,Regular,1edc89b5a2114e591229ad58a89c3a8ad2aaa386da43fd82924b48cc7cbe96a7
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,83,1,0.15625762,1657766424,Regular,2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7
a0431a49599fe1e80534d7d8612061d0efe1e05502eeb6f37ee33f778fbe1cb9,-1,5,1,0.13566817,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,50,1,0.13566817,1657592968,Regular,a0431a49599fe1e80534d7d8612061d0efe1e05502eeb6f37ee33f778fbe1cb9
31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009,-1,0,1,0.15790891,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,15,1,0.15790891,1657420721,Regular,31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009
5bb7f63f8ae147c9c992e6d57fdbf20f271887f08e8aa6e645d488664019f556,-1,1,1,0.14492917,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,81,1,0.14492917,1657247562,Regular,5bb7f63f8ae147c9c992e6d57fdbf20f271887f08e8aa6e645d488664019f556
a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8,-1,4,1,0.14641171,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,65,1,0.14641171,1657074570,Regular,a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8
a50a5edc5b9412350fe6f77165eb6c52af33ac6a810007564ade6791c5c5b94b,-1,5,1,0.13465995,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,33,1,0.13465995,1656901783,Regular,a50a5edc5b9412350fe6f77165eb6c52af33ac6a810007564ade6791c5c5b94b
e8c3690a14289a850d6e363ad7e5d2b8dbaa3e1fe0faec835882d2b814f9334f,-1,7,1,0.13250612,1656759944,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af,-1,6,1,0.14594319,1656759653,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,87,1,0.14594319,1656729104,Regular,cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,48,1,0.13250612,1656556376,Regular,e8c3690a14289a850d6e363ad7e5d2b8dbaa3e1fe0faec835882d2b814f9334f
a606d5c1ab59461b241b2ee7190ee492a60cd79a140a4bde27be80c60f4ddefa,-1,0,1,0.14204449,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
b95dbfb7c8512ddc5e30621cb46401002d4bf9cd0cca40c40637c7879ebb940c,-1,8,1,0.14416675,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
fd02000d05f0ec746b0fde926ffa56085f1637f779e944cb60e89654817571d1,-1,7,1,0.15219905,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,65,1,0.15219905,1656383550,Regular,fd02000d05f0ec746b0fde926ffa56085f1637f779e944cb60e89654817571d1
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,26,1,0.14416675,1656211002,Regular,b95dbfb7c8512ddc5e30621cb46401002d4bf9cd0cca40c40637c7879ebb940c
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,23,1,0.14204449,1656037786,Regular,a606d5c1ab59461b241b2ee7190ee492a60cd79a140a4bde27be80c60f4ddefa
5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab,-1,2,1,0.14507846,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
