tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,340,1,0.0089692,1604676680,Regular,1e194fb16cd74276112c09fed27cd85550a966ade8d47416ee5e6322ecb4b63f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,342,1,0.00861247,1604676680,Regular,ba8d5ad221ab70028f83f0263602d67a7088bc2eb0580fa81bad1d711112bf3f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,480,1,0.00852822,1604676680,Regular,a9ca7884db801596c3135b471d7536efca95822a0c7eb6f8e1263cdb24736257
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,494,1,0.00844427,1604676680,Regular,0ddfc39745ec1cc8b9e20ca5ecfe228c861a77287c39bf63f2685d6706732f5a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,505,1,0.00836065,1604676680,Regular,0651c47bca40f1f754891ecabe5447c11d6695b4a75dbe569e6112fd36a5da5b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,517,1,0.0084447,1604676680,Regular,c671d7ddbfa4c8384ae2df6f0403abb7b69fc885292f80cb3a9be1c038aa8a5d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,519,1,0.00844379,1604676680,Regular,a3f7f8c6e711591873e9faced9c251417ee7d7a423248a49bd99ec00dd9bea5d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,526,1,0.00852728,1604676680,Regular,5f7f2937cf73539060678109270edb7edaf6214a473b5e72873defbb896f6c5f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,62,1,0.0085287,1604676680,Regular,82e0134c6dd819835b62fbf274a2b4afbc3ef435bb40a9a07a24869f4e10d810
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,175,1,0.00852872,1604676680,Regular,7e99949493b9a014885b55a51c0f17c2c01849d360e26629615194d8ebc76924
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,510,1,0.00861351,1604676680,Regular,40d85349c6d27abcea8f4f0776ffcb6151158bbfcf9d5c61f713a6818bc33dba
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,509,1,0.00852775,1604676680,Regular,d074d62cf8baae403e3c1d243bdd9de8c8acb5552a488bd20a4d07e4f7c325ba
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,508,1,0.0085287,1604676680,Regular,c3dc5e60d92c1d9341611e63f149ce775c2d8681da1f861d5ab1dbc3eee81eba
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,410,1,0.00861401,1604676680,Regular,f0a876f213cb89293e345fc37164de70517fb0f1c038568c55bc85d0f7d9f4a9
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,389,1,0.00844427,1604676680,Regular,953f48c558695ab5e9bf7ce1ba95e9cd84c9fdbfafaba4cb6c53db56929655a5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,375,1,0.00836112,1604676680,Regular,39a90f8816d5b5a673b4b49a2da112e954edf7487ee952120a69981d938eaea1
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,318,1,0.00836112,1604676680,Regular,249334300f94eeb9fee3ee3c01237ee4c0b0f787d46a6a7246de18dc6d3b7296
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,277,1,0.00836065,1604676680,Regular,0b7fd20d321659222d17fbc21fe4c866f05c9958d2f50a9c9e261029f1332a91
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,162,1,0.00836065,1604676680,Regular,c7cac78ee743ab9154a0857f5df646845c24195f44dd7e158b5f4dc2faaad77e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,65,1,0.00861351,1604676680,Regular,f53d65935169a603cdee75c1a626a2e932958da47f4de5ea98b24b024322b86b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,12,1,0.00836112,1604676680,Regular,b229f8bc8f0ec3dd77021ee5c2ba9e3858e6e1cbbdbc5d45a4f7281cfdf25b63
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,42,1,0.00844427,1604676494,Regular,e969e318afac47c4840344ff4a8d769183862420da6393c478e3cdbd8f52fe05
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,7,1,0.00861351,1604676494,Regular,060ed604ce0a51b97ab7d98572c1f628d831bad7102ed35526ec493bc927c300
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,13,1,0.00861299,1604676494,Regular,342cebd6da537e8a1781445c78a3d6ee4ba3dc21decec09542468d5581305802
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,14,1,0.00887289,1604676494,Regular,8faf575512cb159265af02c5c79fb3c9b6562a0e1b001f8c3d65a5a398a15b02
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,40,1,0.00844427,1604676494,Regular,da5b5adbce43c932dce4b2eb8cbb31e5f89ce45686f8c1820047b0466065b005
5f7f2937cf73539060678109270edb7edaf6214a473b5e72873defbb896f6c5f,1,2,1,0.00852728,1604264991,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
d074d62cf8baae403e3c1d243bdd9de8c8acb5552a488bd20a4d07e4f7c325ba,1,2,1,0.00852775,1603492311,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
26d03dcb08cba9155789c4f8573a430257cbef03eddefa3dab3e448a378af8c7,1,2,1,0.00861247,1603343893,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ba8d5ad221ab70028f83f0263602d67a7088bc2eb0580fa81bad1d711112bf3f,1,2,1,0.00861247,1602600935,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0651c47bca40f1f754891ecabe5447c11d6695b4a75dbe569e6112fd36a5da5b,1,2,1,0.00836065,1602600647,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c7cac78ee743ab9154a0857f5df646845c24195f44dd7e158b5f4dc2faaad77e,1,2,1,0.00836065,1602466167,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a3f7f8c6e711591873e9faced9c251417ee7d7a423248a49bd99ec00dd9bea5d,1,2,1,0.00844379,1602399594,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0b7fd20d321659222d17fbc21fe4c866f05c9958d2f50a9c9e261029f1332a91,1,2,1,0.00836065,1602127431,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1ad4889a4678833861c4374105d9b5043a1259d9cade908d3a46bf56c575ab3d,1,2,1,0.00852775,1602122577,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
52315d54769ca56d16d847f5d087d44a0fcbcdfd56c756ec1699275f384963d0,1,2,1,0.00844427,1602035406,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
085cabb806fa9a5de3b496de0e3d36c219d640f71c1a9cc840d697e178b785ff,1,2,1,0.00844427,1601831421,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e6158297b4a8016cc7e5f5d6ce052d605ee57235270cd1964c172f6b4661f9ca,1,2,1,0.00887232,1601746987,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a9ca7884db801596c3135b471d7536efca95822a0c7eb6f8e1263cdb24736257,1,2,1,0.00852822,1601706007,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e969e318afac47c4840344ff4a8d769183862420da6393c478e3cdbd8f52fe05,1,2,1,0.00844427,1601264464,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
342cebd6da537e8a1781445c78a3d6ee4ba3dc21decec09542468d5581305802,1,2,1,0.00861299,1601167337,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
0ddfc39745ec1cc8b9e20ca5ecfe228c861a77287c39bf63f2685d6706732f5a,1,2,1,0.00844427,1600970596,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
b229f8bc8f0ec3dd77021ee5c2ba9e3858e6e1cbbdbc5d45a4f7281cfdf25b63,1,2,1,0.00836112,1600962437,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
da5b5adbce43c932dce4b2eb8cbb31e5f89ce45686f8c1820047b0466065b005,1,2,1,0.00844427,1600856087,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
953f48c558695ab5e9bf7ce1ba95e9cd84c9fdbfafaba4cb6c53db56929655a5,1,2,1,0.00844427,1600798005,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
39a90f8816d5b5a673b4b49a2da112e954edf7487ee952120a69981d938eaea1,1,2,1,0.00836112,1600755625,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
20bbe8cf0749d0fa626383a8a1521d843341a3dc45f0997a4762d4332b0db8fa,1,2,1,0.00861301,1600708398,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
249334300f94eeb9fee3ee3c01237ee4c0b0f787d46a6a7246de18dc6d3b7296,1,2,1,0.00836112,1600519552,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
30b4b4d70dac8093b4ff96b1c533a7d8372a7368abaeb35e7527093faf39aac0,1,2,1,0.00844424,1600444344,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
8faf575512cb159265af02c5c79fb3c9b6562a0e1b001f8c3d65a5a398a15b02,1,2,1,0.00887289,1600241916,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
66c27e6f51d14cfb35042859ac95a3d72747df43cb07279c1aec5e1d8aad13de,1,2,1,0.00861351,1599926798,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c3dc5e60d92c1d9341611e63f149ce775c2d8681da1f861d5ab1dbc3eee81eba,1,2,1,0.0085287,1599894945,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
40d85349c6d27abcea8f4f0776ffcb6151158bbfcf9d5c61f713a6818bc33dba,1,2,1,0.00861351,1599885014,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
82e0134c6dd819835b62fbf274a2b4afbc3ef435bb40a9a07a24869f4e10d810,1,2,1,0.0085287,1599785202,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9a39f6713b9bd27cc1b2263b11d8fc5d3556b3e792581eb20a7ce3d4a44a66c4,1,2,1,0.00852872,1599702773,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c671d7ddbfa4c8384ae2df6f0403abb7b69fc885292f80cb3a9be1c038aa8a5d,1,2,1,0.0084447,1599482767,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
3d4f6d76b882ba90ca9b462b191e627acb2adb659409460b9cabdd0e1799f532,1,2,1,0.00861351,1599161176,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f53d65935169a603cdee75c1a626a2e932958da47f4de5ea98b24b024322b86b,1,2,1,0.00861351,1599040805,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1e194fb16cd74276112c09fed27cd85550a966ade8d47416ee5e6322ecb4b63f,1,0,1,0.0089692,1598948852,Revocation,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
060ed604ce0a51b97ab7d98572c1f628d831bad7102ed35526ec493bc927c300,1,2,1,0.00861351,1598566113,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
4a52a7706c89c84badcf3ecdbeea437e51a5f8d92018c99ec26679ba65aaac29,1,2,1,0.00852872,1598521656,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7e99949493b9a014885b55a51c0f17c2c01849d360e26629615194d8ebc76924,1,2,1,0.00852872,1598452894,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f0a876f213cb89293e345fc37164de70517fb0f1c038568c55bc85d0f7d9f4a9,1,2,1,0.00861401,1598404522,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,51,1,0.0087872,1598277079,Regular,aee3376145397887e329fd1901866d260e834082a0517e88667c31a7f714bddd
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,50,1,0.00861457,1598277079,Regular,9883b98013098e6aa196a060f0f16bf54a3fefd3baa26dc7bf08fa10dcfbabdd
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,22,1,0.00896267,1598277079,Regular,a8e74e029e353d10b2b2a997c6bf4860ad1c2fefffa1665efa316e63b1cc9cda
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,98,1,0.00861457,1598277079,Regular,4d2de13ccec7f8cea3e0c126315b1f4a2c82b620d493599488c94b8ab52e99e2
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,161,1,0.00878664,1598277079,Regular,6148fb85f1219ea6220fa411713271f1b567ce9a63108381545860048d1d90e9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,179,1,0.00887395,1598277079,Regular,44b8a4488b8b4f60baf966d37af15e46e971db96a6e669510a2f64445c064feb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,182,1,0.00861401,1598277079,Regular,02ed005f0f577785627fbcecd18677e97c6c96ba29fb17af07ccddd0c8418beb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,217,1,0.00905172,1598277079,Regular,e5b577eac6bc766b2cbafb0fd467f9e028c7c9bd9e19d69f45ddff6e8ed394ef
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,222,1,0.00861404,1598277079,Regular,b40888d7b6b0c361d84c31d9250ea44bb980b75bdadf2628c39e09d81dc118f0
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,308,1,0.00861401,1598277079,Regular,5781f190eb1715494d22b7533e48ff38bdc16fda201e2d2911502c95f4e321f8
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,576,1,0.0087872,1598277079,Regular,c37124c093c137af2b0bdc9056991398a53d661fdbcdec76e15f59cc8454565b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,582,1,0.00905288,1598277079,Regular,3cb152c37f5b45ca427e3de2c5ababbd6165ab2b94c6ba2eeedb0272ff77f55b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,560,1,0.00887561,1598277079,Regular,19091eca28203d90e825a89857759023c68c85354c8b997582c67b25f5ed265a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,554,1,0.00861404,1598277079,Regular,6bb9d903b528879c7b9945eb3ced8b9b2d78f72bce8dcc9fe1dc94173eadbd59
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,520,1,0.00914222,1598277079,Regular,4b3d6123f4c3568000404770deea3098fc22f26a1fda3a32c23c2b3a125a4e56
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,489,1,0.0087872,1598277079,Regular,53856d0d4bf4569a9d7cf8c8568ab6159c9e2c0749db7803282c4afbfd248e53
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,449,1,0.0087007,1598277079,Regular,e7abad08744aa45367a30755f7c6255d0ffb411a01eebc98ff572d6c2267ab4f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,411,1,0.00878664,1598277079,Regular,f36497eaeac0e5ce3811524692307dc9e7f4c5c710e80973e2b7a8d5ad6fe74a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,408,1,0.00878664,1598277079,Regular,67be9a53a4b196f5581778873f0a0f98a8e60c7ab2e06c55f4141f49457ad84a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,401,1,0.00896383,1598277079,Regular,6ab4e5d2f164531d33a725e0c088a4b2faec596c6820f01bc31af78c576c154a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,323,1,0.00878776,1598277079,Regular,23f55db56f21fe2e03d708c631396041caa3ecf1d313e73a56d3f572abd03b40
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,216,1,0.00878609,1598277079,Regular,2d6c172b0235ffa05a4e2ca800ac95446a7034255f0256edb9388d0661dd1137
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,211,1,0.00887507,1598277079,Regular,b7ec11e7eb9c20565800f11c13c39d990362d7954f17f0bc44c7d95350eba636
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,166,1,0.0092337,1598277079,Regular,33e60b29334e8ca48f1f70963c2cccc5d06d3a54f755b903ce5f8fed60d71733
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,66,1,0.00878776,1598277079,Regular,c059e93c31ad56646abdfb93cd53325826eb8cbbafb9fa46d0b6bf72093c392a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,63,1,0.00878776,1598277079,Regular,86df47246ffa385e08d911a1e899e069f03da24cc88a47167f318b6817fbda29
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,19,1,0.00878719,1598277079,Regular,f9bbd964ad2f4c8fcc90301365b5755c7917026830e302c6e6e3a82b0e36af24
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,421,1,0.0087872,1598276779,Regular,f5c46ae6a246384a41b07c67e40c0be98d7d0df659b217b6103fe52009c54d89
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,582,1,0.00887506,1598276779,Regular,bbc0105009a7358d4772b09e5c933e643b0499eae254a9cc661b82b37cd48799
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,84,1,0.00878664,1598276779,Regular,2dd32dda93fd51bb2d6ef564d63f033b3d3a48f871bca1c9ceb2895545b37a65
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,99,1,0.00887563,1598276779,Regular,8717332d44b4b7dae5fda2f6754d42848476406a42fb68aa75af2f5eb2c4c066
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,486,1,0.0087872,1598276779,Regular,4012de7ddb4d51c3523af55e5c83527105c106fb1a1ec53f241c2510dc2e9c8f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,241,1,0.00852921,1598276779,Regular,4f485845d2e5b350ef94978132afec8a0d5195984261a710da669c3efbce0775
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,245,1,0.00870076,1598276779,Regular,ea942349789bde5330621636cbc620f89f1d12b192181e545bd2ff398e356b75
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,459,1,0.00861457,1598276779,Regular,ce061c262f4c96f8dbfa3ff83a47ae6731637997ba9076e48b1d5a85040a7e8d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,257,1,0.00878719,1598276779,Regular,b856f7af5a92b1ba693850013d9ff295da59f61e9e7fe9f8a3b5e30311bd9176
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,269,1,0.0087007,1598276779,Regular,14d174bb2f84a2767d2d70c774805aa9bc18d7ebfb8c51d7b6acf33eba0ed577
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,289,1,0.0089621,1598276779,Regular,2269c33cdbb936e7c27027ff2e443c5a2011d9bcdfe797ca57a23d686d2fea79
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,457,1,0.00870017,1598276779,Regular,d13567603687f72d1830d7edf545c611e70ae5830fa7ad771874e001f4d8598d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,299,1,0.00896385,1598276779,Regular,d382430d59e0e1255763b9be6fadb5d19eac2b259decc35f5789f5a373a6347b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,342,1,0.00878664,1598276779,Regular,3360798a6eb0ebb7eee457bc4d7705445827265c2425d5d3b3c84139a655a77f
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,88,1,0.00932472,1598276779,Regular,a35832e5ccb6703d2242174b79b701308c76d5b8ad115d5368bfc419fdaa2da3
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,460,1,0.00896383,1598276779,Regular,8fd47e717d55aced574d88c4dcd028af4371cc7b517109739396945fdd66eeca
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,396,1,0.0087872,1598276779,Regular,484092350a0ae40d5903d3f64d68eebc210625a5d4ed0a3abde543c8fc118cc4
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,350,1,0.00878776,1598276779,Regular,b5ff5309b30ec2b710284ad1a342649e0fcd3245f3af3e552ea73b0eae58febe
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,315,1,0.00887563,1598276779,Regular,5095e0458e13e72d3d1caded585af576d1e290b616f8eea00333994044770abb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,302,1,0.00878776,1598276779,Regular,8832da877e24063d5df1303a2d45624c1a10f6640ae40043b0411b11964065b9
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,296,1,0.00861457,1598276779,Regular,5e317891bae19a2f137273292a37192575b7a02941a07f98c50fd3b1a4e2cbb8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,295,1,0.00905288,1598276779,Regular,4d61233814389d93b05d5e1c87a456dbc4eeb95c5d2cf5b576d292e77296c9b8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,195,1,0.00861457,1598276779,Regular,d3f53c357603945d07e11f09d0cc6bd2ac64a1af160ce4057e29377ee9de07b0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,133,1,0.0087002,1598276779,Regular,6cdbdefdf571d97130d76ab75b348ada52cdf53d7295d631d7961fb471e5cea8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,129,1,0.00861404,1598276779,Regular,c15c121288a5c60ddf778bf555777f4bca1fcd86c7fec7a73c0e69f13b3a26a8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,127,1,0.00896383,1598276779,Regular,ffde99b310dc6ad4042cd6e7c7f164fcea7418c2b4cfa47c948afbb03738a6a7
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,124,1,0.00887563,1598276779,Regular,613452b1b6c8af70318589f1a40718af84000aba8eeed0e2be0a8eb544e7a00b
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,102,1,0.00887507,1598276779,Regular,dbda14ea317137e34c62aa56dc360ab82c2ed9265afb52d7a62ef847b1c36609
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,70,1,0.0087007,1598276779,Regular,31fb0d85bd2d4f5c3ee79f60e46bd5ab0feca6985075a2dd66e883bc9837f706
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,330,1,0.00878776,1598276779,Regular,ab71096bd510af2ef61c834fdaa5e461bb66bbce2e7ac747b60c02e30d107b20
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,281,1,0.00887507,1598276779,Regular,16379560e726fbd0ceca772982fd323364af6a4434039a4d19cd8a751d3c6c1b
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,258,1,0.00887395,1598276779,Regular,b0665e7b01237ec00c04d1c51bcd7959763178135ab2ad8b6105c703014e6a18
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,222,1,0.0089621,1598276779,Regular,fe859b66b2793eb2b0c0011a7a96d65397eeac726fbbbe4cc329ef0adabeda14
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,194,1,0.0087002,1598276779,Regular,b250c59520112d2424dcf2525a9f5d7a3f9a566513afa33e1e75a503011cb111
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,186,1,0.00896383,1598276779,Regular,ac3247ba9302df42de6f0434aca6b079793585152296fa96dd82437396c68110
95e870f73eefee571c9f03964db1fdda03ef6f1d10370c9a0a55b6577a769117,-1,6,1,0.00896385,1598276779,Regular,59e6be4ad4f1a1d15129cd44848b53192a6b89627a2a94a5fa0c854371700f22
e8f0abd9ba8db84a9cc13b72cb0bfff8e06b3a5c260fa47caaaad1409aa399ce,1,2,1,0.00861404,1598194172,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
02ed005f0f577785627fbcecd18677e97c6c96ba29fb17af07ccddd0c8418beb,1,2,1,0.00861401,1598077277,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
5781f190eb1715494d22b7533e48ff38bdc16fda201e2d2911502c95f4e321f8,1,2,1,0.00861401,1597347274,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
4f485845d2e5b350ef94978132afec8a0d5195984261a710da669c3efbce0775,1,2,1,0.00852921,1597011026,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
2d6c172b0235ffa05a4e2ca800ac95446a7034255f0256edb9388d0661dd1137,1,2,1,0.00878609,1596980279,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
