tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,245,1,0.10757952,1634552171,Regular,554f214a459d18237f7cc8392d94d04685a34c96dfe600a2560f5aa0cc7a2822
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,277,1,0.10788635,1634552171,Regular,2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,132,1,0.10540291,1634552171,Regular,7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00
e50a7c0e5306d5d66517629d96fc40e5f0bfe0debdf4722c2aaa00c9b6e5346e,1,4,1,0.1050529,1634547626,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
554f214a459d18237f7cc8392d94d04685a34c96dfe600a2560f5aa0cc7a2822,1,2,1,0.10757952,1634501030,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,1,1,0.10433407,1634446474,Regular,afa2853d7d3d9af78c7b1a61692df25f070515ea3db69036a28d866824d65706
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,9,1,0.10884065,1634446474,Regular,2466be7b788fd8631d3c4dc06dcc605cba0aad210ab4fa90c025295781d4d4c0
afa2853d7d3d9af78c7b1a61692df25f070515ea3db69036a28d866824d65706,1,0,1,0.10433407,1634436704,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00,1,8,1,0.10540291,1634396645,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7,1,12,1,0.10788635,1634339107,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,157,1,0.10956285,1634292776,Regular,b0baae8463071a84ba963da304439ac687198fa9337aafe399639dfa01b0983b
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,40,1,0.1098674,1634292776,Regular,2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,192,1,0.1029974,1634292776,Regular,2697f61d9c599a59a09135ad70300749aa5569c1cacdd558720d7fd40f662700
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,198,1,0.10383185,1634292776,Regular,3e7dd54c5b11135f8e510016465cdb3da7b949feb0ce876629c3035e3caca4c0
3e7dd54c5b11135f8e510016465cdb3da7b949feb0ce876629c3035e3caca4c0,1,3,1,0.10383185,1634259955,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
2466be7b788fd8631d3c4dc06dcc605cba0aad210ab4fa90c025295781d4d4c0,1,4,1,0.10884065,1634198696,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
2697f61d9c599a59a09135ad70300749aa5569c1cacdd558720d7fd40f662700,1,7,1,0.1029974,1634137239,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,174,1,0.1007212,1634106293,Regular,ef2076f748d9717fd73e19c61d29a818f9606295c6c8716f9e59ed7348a2da52
ef2076f748d9717fd73e19c61d29a818f9606295c6c8716f9e59ed7348a2da52,1,1,1,0.1007212,1634079776,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d,1,5,1,0.1098674,1634022358,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
b0baae8463071a84ba963da304439ac687198fa9337aafe399639dfa01b0983b,1,3,1,0.10956285,1633957650,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,331,1,0.1039278,1633944065,Regular,0615e531303e4dce032b87d36cd88802609588394b4cc3f13a56bde3cd898c4e
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,136,1,0.10646837,1633944065,Regular,b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c
b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c,1,7,1,0.10646837,1633892434,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,408,1,0.10869342,1633878501,Regular,d549fdfccff77c96ae35d01142b1579bac6ab1888f9cb637cc341a310742d1ab
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,104,1,0.10672201,1633878501,Regular,b989afc121972d19b028fed63067192acf1114c11b34b5d81e269dceb806034d
0615e531303e4dce032b87d36cd88802609588394b4cc3f13a56bde3cd898c4e,1,3,1,0.1039278,1633827717,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
b989afc121972d19b028fed63067192acf1114c11b34b5d81e269dceb806034d,1,4,1,0.10672201,1633791744,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
d549fdfccff77c96ae35d01142b1579bac6ab1888f9cb637cc341a310742d1ab,1,2,1,0.10869342,1633698492,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,109,1,0.10889088,1633676482,Regular,a9825f8d70adf9c462213787686759e4f8ff533fb97e37931f6f121ae1d47cc2
a9825f8d70adf9c462213787686759e4f8ff533fb97e37931f6f121ae1d47cc2,1,2,1,0.10889088,1633642485,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,116,1,0.10019791,1633600840,Regular,d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,67,1,0.10827729,1633600840,Regular,833b76a8485239399e4f1723a1f4ec44623b5da89988ecd7c71b1238f664888e
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,73,1,0.10302338,1633600840,Regular,5ab41d1bb31dad3287e9f52e34e6fa7a005c8c9d7ef73fce66ea0cceabf5769a
833b76a8485239399e4f1723a1f4ec44623b5da89988ecd7c71b1238f664888e,1,0,1,0.10827729,1633575721,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826,-1,128,1,0.1029937,1633483320,Regular,69eceecc617ef9b3e29656a6783c48d92aa48e3fc8c1f58e8dac1d066721396c
d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9,1,4,1,0.10019791,1633482151,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
69eceecc617ef9b3e29656a6783c48d92aa48e3fc8c1f58e8dac1d066721396c,1,0,1,0.1029937,1633410189,Regular,332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,301,1,0.10802556,1633321102,Regular,e64f2652ef76f4f325b8c35a7ec008366fb3d25fb252917c544240e9ed89d428
e64f2652ef76f4f325b8c35a7ec008366fb3d25fb252917c544240e9ed89d428,1,2,1,0.10802556,1633306379,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,17,1,0.10499464,1633234551,Regular,d5684bf50a5d14240e56e4f7a89a5a0542a88419b921875edbe1700ea105822b
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,371,1,0.10090493,1633181183,Regular,6eab41a9e991220228e0bb0d09b276cb971379216a60643f26f9e32eb41527b0
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,447,1,0.10801683,1633181183,Regular,45ea79b433278328d2d5248e77a1f8c486e261521d03928d3f8ccaeacf1f326c
5ab41d1bb31dad3287e9f52e34e6fa7a005c8c9d7ef73fce66ea0cceabf5769a,1,2,1,0.10302338,1633172544,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
45ea79b433278328d2d5248e77a1f8c486e261521d03928d3f8ccaeacf1f326c,1,4,1,0.10801683,1633104446,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
6eab41a9e991220228e0bb0d09b276cb971379216a60643f26f9e32eb41527b0,1,1,1,0.10090493,1633028595,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
d5684bf50a5d14240e56e4f7a89a5a0542a88419b921875edbe1700ea105822b,1,7,1,0.10499464,1632920935,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,145,1,0.10698006,1632898870,Regular,a70c15b49d7cd880d2805971272d19ef702f5a5d39425266a3585dfd57efdfc5
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,323,1,0.10146898,1632820961,Regular,8404c682b6b63d718f52a2f36b71b9c67d1d5a31ea4fa43b5f27e8c879e735a9
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,377,1,0.10181178,1632820961,Regular,82cd4ea08c0d7025ac2b78cbb58d6af999359ca8a625f5ea274f36747f1486f1
a70c15b49d7cd880d2805971272d19ef702f5a5d39425266a3585dfd57efdfc5,1,7,1,0.10698006,1632812768,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
8404c682b6b63d718f52a2f36b71b9c67d1d5a31ea4fa43b5f27e8c879e735a9,1,4,1,0.10146898,1632701160,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,240,1,0.10025086,1632670188,Regular,f2795d91518e934ed4ae7791c2e67380b8930e4261a2ff4532c18c82b61a5073
f2795d91518e934ed4ae7791c2e67380b8930e4261a2ff4532c18c82b61a5073,1,6,1,0.10025086,1632557276,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,39,1,0.10282748,1632543852,Regular,5924b2b860f96ee5b7bad7d3e92a6514b8cd01859085cfa9ffdc4152d0a9196e
5924b2b860f96ee5b7bad7d3e92a6514b8cd01859085cfa9ffdc4152d0a9196e,1,3,1,0.10282748,1632441667,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,290,1,0.10296638,1632390401,Regular,04baee1cc6f528388e15df5984b8c387202f20453c4f500fa44007445d0bf1d5
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,51,1,0.10628732,1632390401,Regular,7b85fc4287cbeeb69485cd2ff61a227d86111c866854484e1f25d7e5beeae7b2
04baee1cc6f528388e15df5984b8c387202f20453c4f500fa44007445d0bf1d5,1,2,1,0.10296638,1632323059,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
7b85fc4287cbeeb69485cd2ff61a227d86111c866854484e1f25d7e5beeae7b2,1,1,1,0.10628732,1632204414,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
82cd4ea08c0d7025ac2b78cbb58d6af999359ca8a625f5ea274f36747f1486f1,1,2,1,0.10181178,1632035250,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,111,1,0.10603645,1632030910,Regular,5883f1bd4775dba334d8f0b171ad10602723b4be71cbefc325dbd81f27749d8c
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,315,1,0.10742103,1631951762,Regular,68eb46c3e4051485c9e32e8b7a9c88833995c6b6eee6d91ed523c79cc52eefb6
5883f1bd4775dba334d8f0b171ad10602723b4be71cbefc325dbd81f27749d8c,1,2,1,0.10603645,1631919641,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
68eb46c3e4051485c9e32e8b7a9c88833995c6b6eee6d91ed523c79cc52eefb6,1,1,1,0.10742103,1631808229,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,211,1,0.10394932,1631773603,Regular,2040f5e9819ea5ed0bb4462056efc1f921d790e25d6c7b513c136c56fd9044e2
2040f5e9819ea5ed0bb4462056efc1f921d790e25d6c7b513c136c56fd9044e2,1,1,1,0.10394932,1631657626,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,170,1,0.10488821,1631608951,Regular,8095936b67dbf06e400623d950ef7776c491c165e579b1368aca2dd3b27d6c8b
8095936b67dbf06e400623d950ef7776c491c165e579b1368aca2dd3b27d6c8b,1,5,1,0.10488821,1631534612,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,38,1,0.10335461,1631522624,Regular,4225b350283bf72a695bf4690caddbaad9239ab65715d2bf803de1e59790db37
4225b350283bf72a695bf4690caddbaad9239ab65715d2bf803de1e59790db37,1,5,1,0.10335461,1631347464,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,313,1,0.10270749,1631254818,Regular,458273ef9f4961677e9b6cf8ad3676fc1335bbe52061683c6e60a9409889470d
458273ef9f4961677e9b6cf8ad3676fc1335bbe52061683c6e60a9409889470d,1,3,1,0.10270749,1631203368,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,365,1,0.10164526,1631093237,Regular,78d63e80cd6c4bb0db95d84592d640ed3671e39e6a7c7e8f6895f252d86bbc5a
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,113,1,0.10252939,1631093237,Regular,deaed55247870c06240a549ba6ac931c7bb2ebe1633aa6211c6e8e2b1e9e5db9
deaed55247870c06240a549ba6ac931c7bb2ebe1633aa6211c6e8e2b1e9e5db9,1,5,1,0.10252939,1631088174,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
78d63e80cd6c4bb0db95d84592d640ed3671e39e6a7c7e8f6895f252d86bbc5a,1,1,1,0.10164526,1630930088,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,269,1,0.10354117,1630921790,Regular,a5bb28eda1066f20a8e6920b7a9719b985a7c0d46fa2b1c896fe838c35970e93
a5bb28eda1066f20a8e6920b7a9719b985a7c0d46fa2b1c896fe838c35970e93,1,2,1,0.10354117,1630778913,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,495,1,0.10684446,1630681530,Regular,08121fe169c02a8cd1b6fc2fd8b4c9084ceaaa9d23ec642b4c97f41f7bafe4a1
08121fe169c02a8cd1b6fc2fd8b4c9084ceaaa9d23ec642b4c97f41f7bafe4a1,1,4,1,0.10684446,1630627296,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,240,1,0.10230814,1630586894,Regular,e0b67486295b8d9275d86321a3c5446e97cc1294286c48d56bf4ffc4dc25a69e
e0b67486295b8d9275d86321a3c5446e97cc1294286c48d56bf4ffc4dc25a69e,1,2,1,0.10230814,1630519368,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,223,1,0.10355897,1630401647,Regular,1acaa2bda494b3394d8fec4efa98cff67e8a35b7df7026f6615dfa1b0515b53c
1acaa2bda494b3394d8fec4efa98cff67e8a35b7df7026f6615dfa1b0515b53c,1,0,1,0.10355897,1630371828,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,129,1,0.10099635,1630325690,Regular,8dfa169031945d3637cada03e73fb839d5ec623ffb6b6e876dc1005dd679be4e
8dfa169031945d3637cada03e73fb839d5ec623ffb6b6e876dc1005dd679be4e,1,2,1,0.10099635,1630231304,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,99,1,0.10243978,1630124323,Regular,4ebc24169b1929bad8ef9ec67151f278fbd53354de683f1d26eed4a066f52053
4ebc24169b1929bad8ef9ec67151f278fbd53354de683f1d26eed4a066f52053,1,3,1,0.10243978,1630072918,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,262,1,0.10252157,1629977650,Regular,d7d22d44a733f83dd304bc90d94a2797b10262a5ace67dbe4d2195f577a1e23c
d7d22d44a733f83dd304bc90d94a2797b10262a5ace67dbe4d2195f577a1e23c,1,3,1,0.10252157,1629961268,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,385,1,0.10368773,1629898171,Regular,3386755472238a7a4bce03e0f3be918f1050a119f4350fb9d50b87943f2c3f33
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,316,1,0.1031349,1629898171,Regular,e39591f09bc6deed46a1a6dffaee20af7ec5489d4d527d8d1d84ecceca51a8fc
3386755472238a7a4bce03e0f3be918f1050a119f4350fb9d50b87943f2c3f33,1,3,1,0.10368773,1629856881,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
e39591f09bc6deed46a1a6dffaee20af7ec5489d4d527d8d1d84ecceca51a8fc,1,3,1,0.1031349,1629723867,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,259,1,0.10229281,1629708234,Regular,90917cd6e9da56cf69b83c84f431da6111de8d1414842018e7d752213cb8b962
90917cd6e9da56cf69b83c84f431da6111de8d1414842018e7d752213cb8b962,1,1,1,0.10229281,1629583255,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,4,1,0.10109721,1629516194,Regular,f6cad758a36dfdd5836b5d04b8e32c3e9a9604a25815802f27530898cd8a946b
f6cad758a36dfdd5836b5d04b8e32c3e9a9604a25815802f27530898cd8a946b,1,2,1,0.10109721,1629468515,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,54,1,0.21854543,1617624176,Regular,f35a1832a89b7bf43f495038d9ca919421c0efc075baba22dce4532c36537c4d
f35a1832a89b7bf43f495038d9ca919421c0efc075baba22dce4532c36537c4d,1,0,1,0.21854543,1617549091,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,190,1,0.20396326,1617519231,Regular,204a4f541217275b35ed8418bceedcb8862a2b588c2fa49b9456a2e8cc680ef1
204a4f541217275b35ed8418bceedcb8862a2b588c2fa49b9456a2e8cc680ef1,1,1,1,0.20396326,1617394187,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,178,1,0.20235652,1617276056,Regular,51f6df70096462f04e83f1e9c946656701ef37c63b35d23253476fdc7e788e2a
51f6df70096462f04e83f1e9c946656701ef37c63b35d23253476fdc7e788e2a,1,1,1,0.20235652,1617249814,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,167,1,0.20031148,1617204151,Regular,e05804d9088421c905236e3c34c78dc61ad88e6b51da5b618d5d48c505d25bd4
e05804d9088421c905236e3c34c78dc61ad88e6b51da5b618d5d48c505d25bd4,1,1,1,0.20031148,1617116467,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,179,1,0.20167462,1617019599,Regular,cc9418894126c6a049685ed738d039622b4b77843053ee7c196b8bd1b7d509e3
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,9,1,0.20066468,1616931852,Regular,20a7be1d970a155b5279f8a368bedf17f14629e161542ed114fe63f51e25e596
20a7be1d970a155b5279f8a368bedf17f14629e161542ed114fe63f51e25e596,1,0,1,0.20066468,1616886298,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
cc9418894126c6a049685ed738d039622b4b77843053ee7c196b8bd1b7d509e3,1,1,1,0.20167462,1616767426,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,109,1,0.20040375,1616667203,Regular,5ecd17853c17509a994a7e5ce1ad213ea8d2a715ba1f77cd94fa006bd95b3a0e
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,191,1,0.20246757,1616667203,Regular,95586c7796e7f73d98b71a1cb79629baff8c4269e019fb3bd1c33141bf8aa109
95586c7796e7f73d98b71a1cb79629baff8c4269e019fb3bd1c33141bf8aa109,1,1,1,0.20246757,1616652171,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
5ecd17853c17509a994a7e5ce1ad213ea8d2a715ba1f77cd94fa006bd95b3a0e,1,1,1,0.20040375,1616540494,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,82,1,0.20086784,1616499551,Regular,87f25624b259123fc213736551c59b9e6145a30fbe447a5d9a41dd8ffe9210b1
87f25624b259123fc213736551c59b9e6145a30fbe447a5d9a41dd8ffe9210b1,1,2,1,0.20086784,1616429352,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,422,1,0.20517199,1616402386,Regular,1db5d990fbfa057109b6ad8c292abe87e86f2d873472c0b2e9db5d9d50b6a655
1db5d990fbfa057109b6ad8c292abe87e86f2d873472c0b2e9db5d9d50b6a655,1,1,1,0.20517199,1616310417,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,27,1,0.20282901,1616236372,Regular,bce8c08840067f0517bb3a5ba55fc8b8b684377076de5e089a6c6bab1e027ace
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,65,1,0.20616015,1616236372,Regular,5e226270c43986b3d63d70ff4ffc817b7ba49a744787317358d235513d51dcb4
5e226270c43986b3d63d70ff4ffc817b7ba49a744787317358d235513d51dcb4,1,3,1,0.20616015,1616202041,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
bce8c08840067f0517bb3a5ba55fc8b8b684377076de5e089a6c6bab1e027ace,1,3,1,0.20282901,1616112047,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,456,1,0.20335539,1616066155,Regular,320bc90cd00fbd6748e0d0545616123f89735f9be6a04514ce3c7d1280e25697
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,155,1,0.20561265,1616066155,Regular,e1ac59c8f896baaf66c2ab484025387395a15e9ab93ed26010f53f3601ef108c
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,123,1,0.202399,1616066155,Regular,5c7de172324405991b98a2fd1c6b3ea4b4394c6019b585a5196b7cc6b682247a
320bc90cd00fbd6748e0d0545616123f89735f9be6a04514ce3c7d1280e25697,1,1,1,0.20335539,1616011274,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
5c7de172324405991b98a2fd1c6b3ea4b4394c6019b585a5196b7cc6b682247a,1,1,1,0.202399,1615892444,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,228,1,0.20738921,1615885545,Regular,7720acbbbf42837d6f52cceee4405ba9cd8a7ec489a328d8be7799f5c0db7ecb
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,313,1,0.20091609,1615802696,Regular,3f730ec63cbe10130fe8dd99e998078d97b0c5f78db13dc7cd60943f97c3d617
3f730ec63cbe10130fe8dd99e998078d97b0c5f78db13dc7cd60943f97c3d617,1,0,1,0.20091609,1615773666,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
