tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,262,1,0.00932525,1590861561,Regular,efc64662e71e125dffd7bde3b0135b1ec0e609adf9b46632f911257d196fda6f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,337,1,0.00961055,1590861226,Regular,58eb020437b33e51690bbd197b61623fcea12eb6ea477d9b0e8cd546516d9c61
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,67,1,0.01051012,1590788221,Regular,7d25881a5c4a7bf94fcd16227e1563375afe27ef801cc998b03960cf4f0af824
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,544,1,0.01082553,1590786133,Regular,64b42521eb883f1f3c3e277961eedad58ced1e4867a3ba666d3760da6905794b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,351,1,0.00970665,1590786133,Regular,d8a9ce791bf51030d2fba80572e54d2fb6dd27a2b1d4fca9dfdb4a3ec271eb4a
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,223,1,0.00942107,1590786133,Regular,33d6d07c9af3e45e02dd40cb0a9f17367aab048c4f1f793920c61835756ae928
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,6,1,0.00923552,1590785915,Regular,e0aca49facbc0b65e9ac808106aaab5db5942188cb2eb471391db0b4c620be1c
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,377,1,0.00951533,1590785683,Regular,202e40793e8db5069d196db4e38d74f995e7b3d403372cba9e9c551ac218b427
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,407,1,0.00980441,1590785336,Regular,954e676d5148e735c73c0b794bbe969c84317cffc9d216d12cbd504e9be50750
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,312,1,0.0091446,1590784724,Regular,bf5b872a96c0c597ad947cadf59a79a41d58582d589a42bbdfc5bdc8714c823b
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,465,1,0.00951606,1590784352,Regular,392f85b63a8900a329d96649f0084ef35ccc2ee426697201dd1edefc3eeafc36
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,548,1,0.01040695,1590783969,Regular,59541251bb7609fc7c78431c119ec7b822a72c206a42f1ad919e5ece2bfaad1c
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,306,1,0.0097074,1590783622,Regular,54cc9d17607e4015ac261ebcc7f50bc66951dcb6a441c2aa816f18d02edb9709
efc64662e71e125dffd7bde3b0135b1ec0e609adf9b46632f911257d196fda6f,1,2,1,0.00932525,1589465611,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
20c39fed0fa7dad799580b558051c5436cb148d34e97ee3f76858a1f37da2cf3,1,2,1,0.00896443,1588902510,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
36d1f01bac88aceb6f251a30c96e5b2f07db8091812174c88d8479694e557ad4,1,2,1,0.00923431,1588558571,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
bf5b872a96c0c597ad947cadf59a79a41d58582d589a42bbdfc5bdc8714c823b,1,2,1,0.0091446,1585400013,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e0aca49facbc0b65e9ac808106aaab5db5942188cb2eb471391db0b4c620be1c,1,2,1,0.00923552,1584289307,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
2fcc27d497c56e0afba7ac88dfe6478d74e93c1e3560e1cbbceec9a6c97c35dc,1,2,1,0.00942046,1582918391,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
ca8f17e14560d82c172e8aced882dcead86d51a9c98dcebf3045aaf8b931e6e6,1,2,1,0.00932785,1581828742,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
cb1483ded2dad5ea46c4fda06cbdb7dca9e4fff8e339bfff937b24e392b30ffc,1,2,1,0.00932855,1581615941,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
33d6d07c9af3e45e02dd40cb0a9f17367aab048c4f1f793920c61835756ae928,1,2,1,0.00942107,1581421500,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
c30f6b6a5f3dfa6b626c5652c67b6023a4853397d89616c7d73618b412b9adc2,1,2,1,0.00951467,1580172872,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
202e40793e8db5069d196db4e38d74f995e7b3d403372cba9e9c551ac218b427,1,2,1,0.00951533,1579806485,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
1b3aeb9c7804e33dfe054d550708d980c12e5fd8dc156df7f4e3996a5b58d8df,1,2,1,0.00951532,1578419077,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
58eb020437b33e51690bbd197b61623fcea12eb6ea477d9b0e8cd546516d9c61,1,2,1,0.00961055,1577772795,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d0ab73332f27d1d189d5ab8fa3d361181653c38bf63bf7e46a7f259c853d458e,1,2,1,0.00951598,1577120087,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
e49e2989dda56ad42ed32db80d9e1673032eccbee5a9655d5b0fff3a7c863892,1,2,1,0.00961051,1576842475,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
392f85b63a8900a329d96649f0084ef35ccc2ee426697201dd1edefc3eeafc36,1,2,1,0.00951606,1576694113,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
999f2295ff3a666804cde97e42813a115a34fb9dd20f46e98b58e024fcd4d590,1,2,1,0.0096113,1576120163,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
d4ff0652d2cbccc126bdee11ded42a3a4a5fef04844100fe120ec465304c01bc,1,2,1,0.00970665,1575491801,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
d9d39935635fc717849bff0be1d30254b8f3ac8316d223a28e8cb6f4b6891ca7,1,2,1,0.00961107,1575099387,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
d8a9ce791bf51030d2fba80572e54d2fb6dd27a2b1d4fca9dfdb4a3ec271eb4a,1,2,1,0.00970665,1574617434,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
54cc9d17607e4015ac261ebcc7f50bc66951dcb6a441c2aa816f18d02edb9709,1,2,1,0.0097074,1574179521,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
916b1b312a7b0f1bdfa2b41ef8444f4670a80f80a34c4e109a4d557a8bd3c4bc,1,2,1,0.009901,1573449706,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
954e676d5148e735c73c0b794bbe969c84317cffc9d216d12cbd504e9be50750,1,2,1,0.00980441,1572511541,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
e13d38e049528f27462bd4225a89d3c6def0ee5f5f13daaf9e5e22480a5358f0,1,2,1,0.00990178,1571936299,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
abc0eb8e3475bcb4e571b9b995e05f3a9ff56ad5ad1a742d71f40630468e14da,1,2,1,0.00990175,1570833031,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
229171cb70a24b0e1d0d45ac4cffbc871bff78079b1e2cc2748d3dac765788f1,1,2,1,0.00990257,1569827321,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
35773acfa74cbd94ec39fdb79ea512020c89c6436f569c99b148129ed5a55392,1,2,1,0.0099025,1569559999,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
f37819ff3f144f797ac1977fce886867cbcf42e4cfa301670a68929b01323fd1,1,2,1,0.01030136,1569084323,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
83b152a89a18725ddb8881ed9499e769f738b7b823a127fbc618f608e43fbdbe,1,2,1,0.01030219,1568258696,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
08f23af7c49496e7750899f42a552d1c4085d2af0b6f4771b94b0205dbcc05b6,1,2,1,0.01010165,1565959167,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
c69744b4f46de977d6dedf9cedf0c0ce2ea95052cc12ab42645f231a963e639e,1,2,1,0.01020185,1565187889,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
64b42521eb883f1f3c3e277961eedad58ced1e4867a3ba666d3760da6905794b,1,2,1,0.01082553,1563267840,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
7d25881a5c4a7bf94fcd16227e1563375afe27ef801cc998b03960cf4f0af824,1,2,1,0.01051012,1562433456,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
59541251bb7609fc7c78431c119ec7b822a72c206a42f1ad919e5ece2bfaad1c,1,2,1,0.01040695,1562198231,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
9d90775cf3c32e9ef2e127886848a473da8d1e47d7836e11479c2804c1accf81,1,2,1,0.01072044,1561159013,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
dea86182ea199cbc63cee8f36b20e1b2d4fa70db2d1553cbbad95f36b4cf81c4,1,2,1,0.01072137,1558782499,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
4e6c9afa930240e7878f393838c9ccf2115b1bc2461dabaa24e813934c17637b,1,2,1,0.01082961,1555527736,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,376,1,0.01126469,1555083018,Regular,5c7234c850080afecf7bebbc21913e76400b6ab6868b331ebad6c38789dbbb2e
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,403,1,0.01137848,1555083018,Regular,0f40b43a727a2ac1cc4d4696dc1695a6ce95391a6efb78e89b0f1dd818ae624a
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,401,1,0.01115556,1555082953,Regular,01ea6dd0c28284390535a95548eb7210aee70c06111e5146378daef172feb114
5c7234c850080afecf7bebbc21913e76400b6ab6868b331ebad6c38789dbbb2e,1,2,1,0.01126469,1554585434,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
01ea6dd0c28284390535a95548eb7210aee70c06111e5146378daef172feb114,1,2,1,0.01115556,1552522955,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
0f40b43a727a2ac1cc4d4696dc1695a6ce95391a6efb78e89b0f1dd818ae624a,1,2,1,0.01137848,1550641487,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,282,1,0.01126951,1549384758,Regular,828541dddb86dc153c35ab75b0b3f4fa745874ce796077bc660735cb589da0fa
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,32,1,0.01149609,1549384491,Regular,4a26995619cb17eccd548a52bd60cbbd3f26c9c81d394b4bdfce12113b5fefec
828541dddb86dc153c35ab75b0b3f4fa745874ce796077bc660735cb589da0fa,1,2,1,0.01126951,1547536306,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,478,1,0.01138347,1547244754,Regular,1baca268944d765634129b8a3dc904499cf547f7f22fbdb123bc55f36750881e
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,230,1,0.01138222,1547244754,Regular,d3dea1bbffc0274b43cd5a777d36f1ccd337ea0b2fb6ab5c0da659d7d0522217
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,72,1,0.0116084,1547244364,Regular,e226ef376c6152b55776ff1dc684b30ebf5adcf24539ee14f0c59c2a746bdc01
d3dea1bbffc0274b43cd5a777d36f1ccd337ea0b2fb6ab5c0da659d7d0522217,1,2,1,0.01138222,1546216299,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
e226ef376c6152b55776ff1dc684b30ebf5adcf24539ee14f0c59c2a746bdc01,1,2,1,0.0116084,1545111604,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
1baca268944d765634129b8a3dc904499cf547f7f22fbdb123bc55f36750881e,1,2,1,0.01138347,1544396876,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,375,1,0.01149727,1543679681,Regular,7180774947147aaa15ca5a660160274509c79daa43f788aac7bf387b708b8ffe
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,215,1,0.01161105,1543679158,Regular,69a98d70a85fea8a1fd37c1cdeb987f6958eefeed5b3de13fb0be70e092fafaf
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,45,1,0.01149743,1543679158,Regular,b82e05e37ad30ec3f4a58adc0cf9e0ebf6ff6f3bd6a07c5cd6ae133ee1e799aa
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,2,1,0.01172581,1543679158,Regular,1c37bfea0bf26025c9c93daa735004e10a95d6b1c9a741a8d6bc09158b9f5aa9
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,560,1,0.01138342,1543678383,Regular,68d76b732680f7afe9dee70a9fed67ac26787f43502769e9d7e0c92e18b40338
4a26995619cb17eccd548a52bd60cbbd3f26c9c81d394b4bdfce12113b5fefec,1,2,1,0.01149609,1543637581,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
68d76b732680f7afe9dee70a9fed67ac26787f43502769e9d7e0c92e18b40338,1,2,1,0.01138342,1543558622,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
7180774947147aaa15ca5a660160274509c79daa43f788aac7bf387b708b8ffe,1,2,1,0.01149727,1542858893,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
b82e05e37ad30ec3f4a58adc0cf9e0ebf6ff6f3bd6a07c5cd6ae133ee1e799aa,1,2,1,0.01149743,1542271427,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
69a98d70a85fea8a1fd37c1cdeb987f6958eefeed5b3de13fb0be70e092fafaf,1,2,1,0.01161105,1541292306,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
1c37bfea0bf26025c9c93daa735004e10a95d6b1c9a741a8d6bc09158b9f5aa9,1,2,1,0.01172581,1541280519,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,474,1,0.01172718,1540730914,Regular,95bc9c9a6d6917601c523926d0152e03bc7e40f4fcdf358e5dfd119c919f1ee5
95bc9c9a6d6917601c523926d0152e03bc7e40f4fcdf358e5dfd119c919f1ee5,1,2,1,0.01172718,1540485739,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,154,1,0.01184306,1540255943,Regular,15ac0a180d13a0f272171bd2ac02e39ce6bcefc091f5dfcc0ea01eb89d45054f
15ac0a180d13a0f272171bd2ac02e39ce6bcefc091f5dfcc0ea01eb89d45054f,1,2,1,0.01184306,1540160826,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,405,1,0.01172859,1539878773,Regular,cf02202a1356debcd09fd064c4b1b227c57372953bf7e5eef9b589fe00ad86cd
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,221,1,0.01184594,1539878051,Regular,c3a8a9abe56d9cf1915ab7b442405f21a42f7a521723ca88de6718b11f56c856
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,481,1,0.0118445,1539878051,Regular,70b57c52d18fd00b06d2cefee5ade056b569ff3d0cc45a79c83c0dcc139d635f
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,328,1,0.01196302,1539530304,Regular,886043a86c2ef3e17b91c72d7c617d75dc83e824127b48d1beb9c61f0cf4e30c
cf02202a1356debcd09fd064c4b1b227c57372953bf7e5eef9b589fe00ad86cd,1,2,1,0.01172859,1539056817,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
70b57c52d18fd00b06d2cefee5ade056b569ff3d0cc45a79c83c0dcc139d635f,1,2,1,0.0118445,1538115097,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
886043a86c2ef3e17b91c72d7c617d75dc83e824127b48d1beb9c61f0cf4e30c,1,2,1,0.01196302,1537184876,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
c3a8a9abe56d9cf1915ab7b442405f21a42f7a521723ca88de6718b11f56c856,1,2,1,0.01184594,1537062459,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,115,1,0.01220037,1537040924,Regular,1c4343d458fa85129c12a947e6843057ce3e141926df75c31cb4fc87dff26371
1c4343d458fa85129c12a947e6843057ce3e141926df75c31cb4fc87dff26371,1,2,1,0.01220037,1536948277,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,103,1,0.01220193,1536927642,Regular,cb6181acb8ca0172b73da66bc459bafd30f487d53bc7be9875ddad2dd76ac64a
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,278,1,0.01208112,1536927642,Regular,48c3c3a83d53916c19e4051cc71f7211d0371f99cc2e94b413c88c803b6bb7db
48c3c3a83d53916c19e4051cc71f7211d0371f99cc2e94b413c88c803b6bb7db,1,2,1,0.01208112,1536342112,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
cb6181acb8ca0172b73da66bc459bafd30f487d53bc7be9875ddad2dd76ac64a,1,2,1,0.01220193,1535190977,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,162,1,0.01220529,1532659923,Regular,f69f6ee64b6f88ac60bb94b11b710d6d70fdf60182a6ecbcb9c089668e3fb2ab
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,301,1,0.01220349,1532659341,Regular,4a32c7f66161f69ea0d901fb226fd725dad9350d57f2cdaf2d2fd4fb796dfc43
4a32c7f66161f69ea0d901fb226fd725dad9350d57f2cdaf2d2fd4fb796dfc43,1,2,1,0.01220349,1532543662,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,34,1,0.01232552,1532327609,Regular,3b0b595b9bfeb7fc1cf5cd5497252c6e4915c96ab79c5996d4ebd5e3cde3bd95
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,498,1,0.01220508,1532327392,Regular,a7784c1cce6b27fe44c789fcc75a386f1f4f937a43e984c33bf9f66c2e112cc1
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,56,1,0.01244718,1532327392,Regular,5e692bc4967731a187d6a5da4cc38081c4afb2e7d8a889ab80265d57706815e0
a7784c1cce6b27fe44c789fcc75a386f1f4f937a43e984c33bf9f66c2e112cc1,1,2,1,0.01220508,1531878519,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
f69f6ee64b6f88ac60bb94b11b710d6d70fdf60182a6ecbcb9c089668e3fb2ab,1,2,1,0.01220529,1531814535,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
3b0b595b9bfeb7fc1cf5cd5497252c6e4915c96ab79c5996d4ebd5e3cde3bd95,1,2,1,0.01232552,1530937160,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
5e692bc4967731a187d6a5da4cc38081c4afb2e7d8a889ab80265d57706815e0,1,2,1,0.01244718,1530580282,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,351,1,0.01282244,1530075117,Regular,ce8591651e6cdfbaef0dfab61cccfa24a935dedecda8d7d6abac3938ead245fb
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,564,1,0.01257343,1530072391,Regular,455dd367c12e4d1325eb03b4f7fccfbd5bd8422d48bdb352cfdbac2d9c743497
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,511,1,0.01269917,1530072391,Regular,f5c680b14137d50c68e8938600dc19aa5c4efc557a0def515faee28827446fce
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,464,1,0.01244884,1530071910,Regular,7545140370c349a9611d9b0d84d24855da9676be334b5b0440099edf0ee63275
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,401,1,0.01232719,1530071068,Regular,001d457c73aba53bcc42aee404f86f8ea31f5c9ed8f0e4b313b2dfc9966daeb5
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,231,1,0.01244888,1530071068,Regular,0af2cccea3fa45b559ef9fa3045eac11119ae0b108fd6f18402e051ddc68f417
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,527,1,0.01245055,1530071068,Regular,01241fa08cd2ff60983f801d66e7d6448221cdd201c77cf59129afe17ece4d20
0af2cccea3fa45b559ef9fa3045eac11119ae0b108fd6f18402e051ddc68f417,1,2,1,0.01244888,1529976217,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
001d457c73aba53bcc42aee404f86f8ea31f5c9ed8f0e4b313b2dfc9966daeb5,1,2,1,0.01232719,1528875163,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
7545140370c349a9611d9b0d84d24855da9676be334b5b0440099edf0ee63275,1,2,1,0.01244884,1528403390,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
01241fa08cd2ff60983f801d66e7d6448221cdd201c77cf59129afe17ece4d20,1,2,1,0.01245055,1527833084,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
ce8591651e6cdfbaef0dfab61cccfa24a935dedecda8d7d6abac3938ead245fb,1,2,1,0.01282244,1527724648,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
455dd367c12e4d1325eb03b4f7fccfbd5bd8422d48bdb352cfdbac2d9c743497,1,2,1,0.01257343,1527561572,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,342,1,0.01269923,1526919904,Regular,01a0282baf503ed8937925d24da4ab32f1515eae815b90d9b173ae4de5804411
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,402,1,0.01257328,1526919904,Regular,b73bfb8afec0fd2b1b852abb66c767c2fb4f68a016b05beaa393f0e7e3ce814c
b73bfb8afec0fd2b1b852abb66c767c2fb4f68a016b05beaa393f0e7e3ce814c,1,2,1,0.01257328,1526712475,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
01a0282baf503ed8937925d24da4ab32f1515eae815b90d9b173ae4de5804411,1,2,1,0.01269923,1525885851,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,462,1,0.01282627,1525068407,Regular,86992532f72defb56801e67d04962140ff893af82c3f05dadd93485c44b09ed1
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,200,1,0.01295259,1525068407,Regular,3d194f2de58e491d688600fe254db72f8b5cbf828e8e98345691113c144c6678
f5c680b14137d50c68e8938600dc19aa5c4efc557a0def515faee28827446fce,1,2,1,0.01269917,1525028422,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
3d194f2de58e491d688600fe254db72f8b5cbf828e8e98345691113c144c6678,1,2,1,0.01295259,1524166566,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
86992532f72defb56801e67d04962140ff893af82c3f05dadd93485c44b09ed1,1,2,1,0.01282627,1523152368,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,25,1,0.01295456,1522804242,Regular,f428b556d6e66ee6011d7744c47da17259b7a741c929065e5e1e0ca26bc0add8
f428b556d6e66ee6011d7744c47da17259b7a741c929065e5e1e0ca26bc0add8,1,2,1,0.01295456,1522397147,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,101,1,0.01295456,1522251871,Regular,56a38d3aff970ec2eaeb96a5ee64abb8db6dc1e311cab1c4b3373ba153616215
