tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e436c901cc15fc9e8e22a064faca10f602696a30e3d72623486a2aa8685225,-1,0,1,0.63027749,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,377,1,0.63027749,1547350520,Regular,53e436c901cc15fc9e8e22a064faca10f602696a30e3d72623486a2aa8685225
7a9c929f0ec455868fcf0e53c49d1ea561fa3556ea27635ad86eb2de22961e02,-1,0,1,0.56955386,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,356,1,0.56955386,1547269626,Regular,7a9c929f0ec455868fcf0e53c49d1ea561fa3556ea27635ad86eb2de22961e02
8fd3e121be73bb3aa1254e65c2a7d3856da99c7b547ff3a6a738586ea0a9c154,-1,0,1,0.45967292,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,237,1,0.45967292,1547174339,Regular,8fd3e121be73bb3aa1254e65c2a7d3856da99c7b547ff3a6a738586ea0a9c154
f32a6d035dd4c33c15bfcf906d73f37287571ad7879dee4f1f44da5f4a6de1f0,-1,1,1,0.52067046,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,95,1,0.52067046,1547088030,Regular,f32a6d035dd4c33c15bfcf906d73f37287571ad7879dee4f1f44da5f4a6de1f0
bbedc8dd6acf04998e8483cbac9c6b0c51a82ffa45d85a25f4fd222f191c6eda,-1,0,1,0.57123985,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,398,1,0.57123985,1547001195,Regular,bbedc8dd6acf04998e8483cbac9c6b0c51a82ffa45d85a25f4fd222f191c6eda
21cf92aa0dbf1015b6285239bfee5297e3c47203eeb00c429c7988d1c41f6da3,-1,1,1,0.52214962,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,217,1,0.52214962,1546914556,Regular,21cf92aa0dbf1015b6285239bfee5297e3c47203eeb00c429c7988d1c41f6da3
e99bccc4978781bf69390338462ba5900807c4165125540341c8ab781e80a5dd,-1,0,1,0.55238391,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,399,1,0.55238391,1546828233,Regular,e99bccc4978781bf69390338462ba5900807c4165125540341c8ab781e80a5dd
0c793fb975063c38ec7b3c0bdd698e7a6eb86c945dcc36847da9e96b7beb1552,-1,1,1,0.59849153,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,279,1,0.59849153,1546741769,Regular,0c793fb975063c38ec7b3c0bdd698e7a6eb86c945dcc36847da9e96b7beb1552
b286317f61997ae9bc49cd1bff67506590b8913d0ad4cb2345413e5d7a34e00f,-1,0,1,0.62544571,1546731825,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,39,1,0.62544571,1546657249,Regular,b286317f61997ae9bc49cd1bff67506590b8913d0ad4cb2345413e5d7a34e00f
ee9c81798ad38447b6b1c93bb8037554595ed543a10cef8d98e9cecf12fd6e2d,-1,1,1,0.63667276,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,206,1,0.63667276,1546580404,Regular,ee9c81798ad38447b6b1c93bb8037554595ed543a10cef8d98e9cecf12fd6e2d
3d49680879ebea3506fcc8649e1505ee89254474ea3870d7db4323d849dcf3ad,-1,0,1,0.55695931,1546555428,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,267,1,0.55695931,1546491582,Regular,3d49680879ebea3506fcc8649e1505ee89254474ea3870d7db4323d849dcf3ad
dbf7cb481aa047c67b9e53a2829935b3d0a75942b947f8b6881296aaa5041005,-1,1,1,0.60647372,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,72,1,0.60647372,1546399790,Regular,dbf7cb481aa047c67b9e53a2829935b3d0a75942b947f8b6881296aaa5041005
9c411e04362bb796d6f5ab93872234e85d5bfb01dee223329ad45e82c2e7b87b,-1,1,1,0.68522178,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,205,1,0.68522178,1546313984,Regular,9c411e04362bb796d6f5ab93872234e85d5bfb01dee223329ad45e82c2e7b87b
7a20ed202d243da6d6ff238af322068cce1a6bcf5d6d7ccae629a742a27151af,-1,0,1,0.82311456,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,443,1,0.82311456,1546226997,Regular,7a20ed202d243da6d6ff238af322068cce1a6bcf5d6d7ccae629a742a27151af
d8d5609690c853145ab7169f04756bf7e1af4afcab9d0fa8780e91f02c031771,-1,1,1,0.70612065,1546201953,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
7a0b52d4bcdb3048f68f4ed58a6732f6ed0018094e8ccaa9e2b7180992e6ad14,-1,0,1,0.68980851,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,40,1,0.70612065,1546141322,Regular,d8d5609690c853145ab7169f04756bf7e1af4afcab9d0fa8780e91f02c031771
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,389,1,0.68980851,1546054649,Regular,7a0b52d4bcdb3048f68f4ed58a6732f6ed0018094e8ccaa9e2b7180992e6ad14
9fae25cb589f63648ae8a1a76aabe8c91376f6ae44cc1370ce4f633acbfce796,-1,0,1,0.74279745,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,253,1,0.74279745,1545968068,Regular,9fae25cb589f63648ae8a1a76aabe8c91376f6ae44cc1370ce4f633acbfce796
d6a9fbc1d7365efee2c4253f23e20a680b0e3d570072729615b6c7a6c96bbc21,-1,0,1,0.75224454,1545954026,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,18,1,0.75224454,1545885279,Regular,d6a9fbc1d7365efee2c4253f23e20a680b0e3d570072729615b6c7a6c96bbc21
17606eef8c12d9123bd36b0c20a7a3da2deccc1ee5f6f6d3329cba16bb7c02a8,-1,0,1,0.42009212,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,76,1,0.42009212,1545795040,Regular,17606eef8c12d9123bd36b0c20a7a3da2deccc1ee5f6f6d3329cba16bb7c02a8
2fd883a87cc9812e699ef6b41551d3db0a68a7f17c4a9ed1a317a12aabf493a1,-1,1,1,0.30432733,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,121,1,0.30432733,1545622159,Regular,2fd883a87cc9812e699ef6b41551d3db0a68a7f17c4a9ed1a317a12aabf493a1
ec32ded7032b5699ef8ec746b98dce19576701bb25ed2dd5026f12c61ea13dfc,-1,0,1,0.73746385,1545601093,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,419,1,0.73746385,1545535750,Regular,ec32ded7032b5699ef8ec746b98dce19576701bb25ed2dd5026f12c61ea13dfc
a0be2c092cd56bf71e37fc8237df29bbb3cc28efbc06787acd776b58bf3ddf49,-1,1,1,0.68862047,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,210,1,0.68862047,1545450065,Regular,a0be2c092cd56bf71e37fc8237df29bbb3cc28efbc06787acd776b58bf3ddf49
392997b9e4b202fc69d40d158cf747176e2b092b8488e2ae7b54ca8ade6577e8,-1,0,1,0.64634027,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,291,1,0.64634027,1545362984,Regular,392997b9e4b202fc69d40d158cf747176e2b092b8488e2ae7b54ca8ade6577e8
ff3564b1db3e3545bce4592410c45c1b931522cd41b7c7ff6633516c29945d73,-1,1,1,0.70055197,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,331,1,0.70055197,1545276832,Regular,ff3564b1db3e3545bce4592410c45c1b931522cd41b7c7ff6633516c29945d73
2909a3bafb90b087e4802a857b163cc71f836a351e26d26a57889e5017419a52,-1,0,1,0.80368466,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,305,1,0.80368466,1545191186,Regular,2909a3bafb90b087e4802a857b163cc71f836a351e26d26a57889e5017419a52
a3883ca1b494b27bd3e8c5da1dd795178db2a52407a65ee66c06e9598c2a26eb,-1,1,1,0.80393192,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,486,1,0.80393192,1545103902,Regular,a3883ca1b494b27bd3e8c5da1dd795178db2a52407a65ee66c06e9598c2a26eb
1d5d5fa4642156bab2396f218c9284b3114232aa13f32da7550bae07cbde907c,-1,0,1,0.73706765,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,442,1,0.73706765,1545017765,Regular,1d5d5fa4642156bab2396f218c9284b3114232aa13f32da7550bae07cbde907c
ea22df2356f8db1faf6436c45efaa75eee0e227a1b8724a42f970385fed1ace5,-1,0,1,0.74790407,1545007369,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,86,1,0.74790407,1544930957,Regular,ea22df2356f8db1faf6436c45efaa75eee0e227a1b8724a42f970385fed1ace5
f543f2630de8b912734a3151ff936e7b0134ba925f00327e63aaba77bf6e1acf,-1,1,1,0.76701034,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,226,1,0.76701034,1544844853,Regular,f543f2630de8b912734a3151ff936e7b0134ba925f00327e63aaba77bf6e1acf
46374b0c27048853c58bd0ae329f68c9b003afef28a175e939193f59c48302a3,-1,0,1,0.69311917,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,451,1,0.69311917,1544758149,Regular,46374b0c27048853c58bd0ae329f68c9b003afef28a175e939193f59c48302a3
31d3e4dc754396bf3cdf3a47b80e728ee09b1b6c79c261e4e9ab54b6956e1e54,-1,1,1,0.68472915,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,372,1,0.68472915,1544672194,Regular,31d3e4dc754396bf3cdf3a47b80e728ee09b1b6c79c261e4e9ab54b6956e1e54
c6b4de308a4578f083e67b61bdf5f7e58eac53de74d6a22b1e83abfab5ea1b5b,-1,1,1,0.66055797,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,108,1,0.66055797,1544586056,Regular,c6b4de308a4578f083e67b61bdf5f7e58eac53de74d6a22b1e83abfab5ea1b5b
813e151e0d63113b5cc8844308c40cf5214b231988d3d61eb414024a01362141,-1,1,1,0.62187998,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,94,1,0.62187998,1544499122,Regular,813e151e0d63113b5cc8844308c40cf5214b231988d3d61eb414024a01362141
8bd78985081e0a53d7af9e72445c2c75bd7ed945b273b91a9e87dbc4bc3be8fc,-1,1,1,0.57197587,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,70,1,0.57197587,1544412686,Regular,8bd78985081e0a53d7af9e72445c2c75bd7ed945b273b91a9e87dbc4bc3be8fc
a0e1fa6b497f03f409469d8e9e9161a407166f59605b1646864a4d3d544c72fc,-1,1,1,0.63724758,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,371,1,0.63724758,1544326204,Regular,a0e1fa6b497f03f409469d8e9e9161a407166f59605b1646864a4d3d544c72fc
dd622b0da47b0b5912e85b287ad3bdcc051cb9eab62acddd94bfdf8db8d31273,-1,1,1,0.65727288,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,410,1,0.65727288,1544240067,Regular,dd622b0da47b0b5912e85b287ad3bdcc051cb9eab62acddd94bfdf8db8d31273
2034b4bf19ed279b1c04ca74cab2af891521aa553252d615c0b4c69c1c658df7,-1,0,1,0.6939232,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,105,1,0.6939232,1544153536,Regular,2034b4bf19ed279b1c04ca74cab2af891521aa553252d615c0b4c69c1c658df7
e588ddcb4380aef831c7847adca7a0f0c19e8188a537efc2036c987298f374f7,-1,0,1,0.68474881,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,171,1,0.68474881,1544067026,Regular,e588ddcb4380aef831c7847adca7a0f0c19e8188a537efc2036c987298f374f7
6cb66c5f323b79bbcf4288f05cdd06c931cea1a6c4fe8f8b40da62711a116d77,-1,0,1,0.62831192,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,325,1,0.62831192,1543980832,Regular,6cb66c5f323b79bbcf4288f05cdd06c931cea1a6c4fe8f8b40da62711a116d77
8e987cd8c2d2d487e6f84b322d2f8ca58e88cf20324e5f25f88940f070b12eb3,-1,0,1,0.58738914,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,195,1,0.58738914,1543894778,Regular,8e987cd8c2d2d487e6f84b322d2f8ca58e88cf20324e5f25f88940f070b12eb3
7b527505e505f102d929dfb2396d948333349cd1126f3160c42a45247c9938d1,-1,1,1,0.5910535,1543886413,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,463,1,0.5910535,1543808025,Regular,7b527505e505f102d929dfb2396d948333349cd1126f3160c42a45247c9938d1
669d6b3e48674d19e617082b4aa6fabad533542c08e075e795692eb6dfa7190b,-1,0,1,0.60370654,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,532,1,0.60370654,1543721367,Regular,669d6b3e48674d19e617082b4aa6fabad533542c08e075e795692eb6dfa7190b
35a66ba2e53998f7311cb83b5f93a03c3087ad2e4815e44c8ab043ff239efa24,-1,0,1,0.67454214,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,483,1,0.67454214,1543635601,Regular,35a66ba2e53998f7311cb83b5f93a03c3087ad2e4815e44c8ab043ff239efa24
92d472d343a9595b8924f1715f082540292b0cf77cd0e9c65d40d74f61502c5c,-1,1,1,0.82232911,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,681,1,0.82232911,1543549325,Regular,92d472d343a9595b8924f1715f082540292b0cf77cd0e9c65d40d74f61502c5c
fe2c7bab37f315a6933607fecf46c460f98aff24eae4d418a6e900c6e8fe16a8,-1,0,1,0.76973045,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,139,1,0.76973045,1543462395,Regular,fe2c7bab37f315a6933607fecf46c460f98aff24eae4d418a6e900c6e8fe16a8
4448e486e4d670ac8a0a9f0aa388d8257b97522a0c164945045b80444b4b62b5,-1,0,1,0.6463038,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,336,1,0.6463038,1543375858,Regular,4448e486e4d670ac8a0a9f0aa388d8257b97522a0c164945045b80444b4b62b5
9e710f16dc3650f354544756222ce39cf710447399d1c60fbd10b82e8f6164aa,-1,0,1,0.63070142,1543375734,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,200,1,0.63070142,1543289825,Regular,9e710f16dc3650f354544756222ce39cf710447399d1c60fbd10b82e8f6164aa
32721c088c28c0659c4e4078ee531c43c2f5993e6922a036612658c0c6e02cfe,-1,1,1,0.6676426,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,71,1,0.6676426,1543203651,Regular,32721c088c28c0659c4e4078ee531c43c2f5993e6922a036612658c0c6e02cfe
9f405fa1050e7e83afe230b698a7b85f191b9336eec9f17cadcf900d29529274,-1,1,1,0.68219705,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,340,1,0.68219705,1543116618,Regular,9f405fa1050e7e83afe230b698a7b85f191b9336eec9f17cadcf900d29529274
cfc566dda964e17bceb240fd09fb81d4a48c4b04f8208f395a207ca32280ba6f,-1,1,1,0.65973594,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,49,1,0.65973594,1543030618,Regular,cfc566dda964e17bceb240fd09fb81d4a48c4b04f8208f395a207ca32280ba6f
c8460238e32659e2deb627b45593ff5af2bae5c4a11ac6dde3948f23cfd78a90,-1,1,1,0.63946756,1543015242,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,6,1,0.63946756,1542943752,Regular,c8460238e32659e2deb627b45593ff5af2bae5c4a11ac6dde3948f23cfd78a90
7289ecc8c39acd50e94ccc45add9d280bd460c8717f5b26fd8dccea07ad3f6d3,-1,1,1,0.63246741,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,104,1,0.63246741,1542857348,Regular,7289ecc8c39acd50e94ccc45add9d280bd460c8717f5b26fd8dccea07ad3f6d3
7147ebdc1b4cf36267f170f0862f4293a4754ff05ffe997d925b51ade94444f8,-1,0,1,0.66513586,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,276,1,0.66513586,1542770949,Regular,7147ebdc1b4cf36267f170f0862f4293a4754ff05ffe997d925b51ade94444f8
16ef16eb5278b6fb56ead169fcbbc25d51cc4c5741cbe32f592cc40b90250f78,-1,0,1,0.60730677,1542753786,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,592,1,0.60730677,1542684783,Regular,16ef16eb5278b6fb56ead169fcbbc25d51cc4c5741cbe32f592cc40b90250f78
1c82e7104dc9e79d744311bebd592a24021924cce3db402285b605eec31f6f1f,-1,1,1,0.6263446,1542679215,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,12,1,0.6263446,1542598588,Regular,1c82e7104dc9e79d744311bebd592a24021924cce3db402285b605eec31f6f1f
1f0cde20f34e3e9d181ac39fdcb3d3e4f933ba20ad74671da6c39877e5e4744d,-1,1,1,0.57059128,1542581357,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
75a9fa7a36df957f987837361bd67a0638e22cb1c35c1688d6ae94660e2d0fdf,-1,0,1,0.60972692,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,280,1,0.57059128,1542511750,Regular,1f0cde20f34e3e9d181ac39fdcb3d3e4f933ba20ad74671da6c39877e5e4744d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,241,1,0.60972692,1542439325,Regular,75a9fa7a36df957f987837361bd67a0638e22cb1c35c1688d6ae94660e2d0fdf
76050b8621438971a6fb88e5ce50a85c20606f0320e2f94eae7d7b45dfeda68c,-1,1,1,0.65958153,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,305,1,0.65958153,1542339042,Regular,76050b8621438971a6fb88e5ce50a85c20606f0320e2f94eae7d7b45dfeda68c
7b65a055e25299a9613a8befeacb862451cd7543921573f7dd53632b41e7dccd,-1,1,1,0.65619257,1542327087,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,585,1,0.65619257,1542252617,Regular,7b65a055e25299a9613a8befeacb862451cd7543921573f7dd53632b41e7dccd
b0029c0cd43c67305925935b1c2f4d22cf64967209ce81c2bfd6d34608db29d2,-1,1,1,0.69788299,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,29,1,0.69788299,1542166199,Regular,b0029c0cd43c67305925935b1c2f4d22cf64967209ce81c2bfd6d34608db29d2
cddbb4a49d7e6fad776ae7582268fcc94b5086493d1f00571d9437522eaca037,-1,1,1,0.65795784,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,490,1,0.65795784,1542080450,Regular,cddbb4a49d7e6fad776ae7582268fcc94b5086493d1f00571d9437522eaca037
f3ce5009005b49693354c12945ce5200f58e78f60945e15b034ac0812425b3d2,-1,1,1,0.75244277,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,117,1,0.75244277,1541993377,Regular,f3ce5009005b49693354c12945ce5200f58e78f60945e15b034ac0812425b3d2
5e9d97319fb9a364fbe67d80243f55d8cd75b56e81d7f320892ee59b89aef465,-1,0,1,0.67226759,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,79,1,0.67226759,1541907069,Regular,5e9d97319fb9a364fbe67d80243f55d8cd75b56e81d7f320892ee59b89aef465
5a81cd2b4535601f46fc11d307eb812442c58e37ed8ce1086475fa97845bc214,-1,1,1,0.56381329,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
16cc6fdc160a44837dc220786ea45e7500790122e234751043258670a0376844,-1,1,1,0.57990484,1541822836,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,284,1,0.56381329,1541820564,Regular,5a81cd2b4535601f46fc11d307eb812442c58e37ed8ce1086475fa97845bc214
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,461,1,0.57990484,1541734430,Regular,16cc6fdc160a44837dc220786ea45e7500790122e234751043258670a0376844
