tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204,-1,2,1,1.00125319,1510304532,Regular,6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,8,1,0.99772925,1510229044,Regular,4043a45f45b17e7d82829cfed87a44283f7ce889d3936e3019d2370c0b1e2383
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,0,1,0.99750668,1510211309,Regular,49fde41baa77dd908b503a371e24565993252390a765e1ea8b6d262c4b43dd22
6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526,1,9,1,1.00125319,1510194323,Regular,ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204
49fde41baa77dd908b503a371e24565993252390a765e1ea8b6d262c4b43dd22,1,12,1,0.99750668,1509950107,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
4043a45f45b17e7d82829cfed87a44283f7ce889d3936e3019d2370c0b1e2383,1,11,1,0.99772925,1509730220,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,13,1,0.99560249,1509560647,Regular,4017bf87f860b7d364e8f8c5b15783c3ee8d7ac2b852854a48679fefeecf5c3e
4017bf87f860b7d364e8f8c5b15783c3ee8d7ac2b852854a48679fefeecf5c3e,1,6,1,0.99560249,1509501637,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,28,1,1.00132641,1509256992,Regular,6d160e6ac541083b34c521f3bccb79695a2dcce70929e34b9db25dd1d5efe2e8
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,53,1,1.00075197,1509253126,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,46,1,1.00074048,1509253126,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,24,1,0.99799755,1509252826,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,14,1,0.99799755,1509244348,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b,-1,33,1,0.99509572,1508978335,Regular,c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7
c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7,1,10,1,0.99509572,1508974693,Regular,414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,309,1,0.99722821,1508921779,Regular,16ace3def8bb001b81649752377f0bd7a5d044a33de3daf0573d91e4cdfc96dd
aecb097368c7ae7843de0cdbe60eb517430d86246cf536635fb2e1efa7cfe22c,-1,19,1,0.99694918,1508863177,Regular,4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,93,1,0.99654314,1508788497,Regular,88e346b0e74d2b6f7d97ebecd244c78e2b12171a03b0e38b1e68fa2f667d1b76
eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae,-1,19,1,0.99637208,1508768043,Regular,2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918
2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918,1,0,1,0.99637208,1508687732,Regular,eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae
16ace3def8bb001b81649752377f0bd7a5d044a33de3daf0573d91e4cdfc96dd,1,11,1,0.99722821,1508425349,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,31,1,1.00075197,1508153078,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
88e346b0e74d2b6f7d97ebecd244c78e2b12171a03b0e38b1e68fa2f667d1b76,1,26,1,0.99654314,1507899358,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238,1,31,1,0.99694918,1507634500,Regular,aecb097368c7ae7843de0cdbe60eb517430d86246cf536635fb2e1efa7cfe22c
6d160e6ac541083b34c521f3bccb79695a2dcce70929e34b9db25dd1d5efe2e8,1,17,1,1.00132641,1507328272,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,5,1,1.00074048,1507039654,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,71,1,0.99647405,1506833407,Regular,c5d9318f5c9a267a678b5d5c8f6acbb7e11fc6b2b01975a01733ddd6f25a3cbd
c5d9318f5c9a267a678b5d5c8f6acbb7e11fc6b2b01975a01733ddd6f25a3cbd,1,13,1,0.99647405,1506807412,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,4,1,0.99515049,1506538199,Regular,fc1a8df25ad04d15ef2465cd2c0151341dceedb093a4bb96e5fbe8bd2a961fd3
fc1a8df25ad04d15ef2465cd2c0151341dceedb093a4bb96e5fbe8bd2a961fd3,1,13,1,0.99515049,1506529285,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,19,1,0.99784368,1506356834,Regular,50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706
50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706,1,18,1,0.99784368,1506240027,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
1b9c70cee632f00494ca85ad55e2210ebe56ca7e0eb5208fec4380f800b3de70,-1,3,1,0.99535789,1506109443,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,39,1,0.99535789,1506104669,Regular,1b9c70cee632f00494ca85ad55e2210ebe56ca7e0eb5208fec4380f800b3de70
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,76,1,0.99789334,1505725144,Regular,7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a
7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a,1,1,1,0.99789334,1505695554,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,17,1,1.00226333,1505490063,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f,-1,55,1,0.99529225,1505247727,Regular,6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855
6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855,1,7,1,0.99529225,1505242973,Regular,b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f
3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f,-1,20,1,0.99580597,1505131577,Regular,82f33a1e8a1b5a4ba5e0c4d01dc5c0e993ab2dbe5c95997f4d83ab955cd26f95
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,155,1,1.00226333,1504848131,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
82f33a1e8a1b5a4ba5e0c4d01dc5c0e993ab2dbe5c95997f4d83ab955cd26f95,1,3,1,0.99580597,1504441444,Regular,3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,58,1,0.99660469,1504205625,Regular,d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,47,1,0.99596238,1504130524,Regular,0ae5ec8a5e8f66d541b3bbd4aa7bfaf6e72b7abd5055370084860378de187c8d
0ae5ec8a5e8f66d541b3bbd4aa7bfaf6e72b7abd5055370084860378de187c8d,1,19,1,0.99596238,1504083500,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5,1,24,1,0.99660469,1503837037,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,5,1,0.99692066,1503326383,Regular,5d45b6706b5ae92a23f964146e55b3cf6b13867949d45ad92ebf9aef00715e53
5d45b6706b5ae92a23f964146e55b3cf6b13867949d45ad92ebf9aef00715e53,1,11,1,0.99692066,1503322653,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
863370c2ed3d58ce6d066d970a6d36883a006d2198d3e1cae1f43d063659bb2e,-1,5,1,0.99517997,1503100791,Regular,3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce
3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce,1,21,1,0.99517997,1503087725,Regular,863370c2ed3d58ce6d066d970a6d36883a006d2198d3e1cae1f43d063659bb2e
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,12,1,0.99609606,1502793846,Regular,f4244580f7555c5743a289337b7aace334ee521015bc9a983624cd4592c51ba4
f4244580f7555c5743a289337b7aace334ee521015bc9a983624cd4592c51ba4,1,14,1,0.99609606,1502788203,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,40,1,0.99642343,1502552643,Regular,f35b25ff4343ce477f1584ba1201615fb960d8938f03209684c1523bb8422467
f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f,-1,0,1,0.99549499,1502537652,Regular,84f976df66bdc012d5ae3f319e4fa05d231441e88e383385af0be280b0ae9e2d
84f976df66bdc012d5ae3f319e4fa05d231441e88e383385af0be280b0ae9e2d,1,8,1,0.99549499,1502536392,Regular,f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,54,1,0.9998245,1502315762,Regular,5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,382,1,0.09933331,1502315628,Regular,6e8137598f3e81704d7d9ca2fa5de14e8da32ffce4360258936bb61bb2bc8530
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,394,1,0.99793403,1502304228,Regular,bd6238d791bc4175814452b68e8e822be424b83cdfb61d400c38ae5000bf1a20
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,48,1,0.99661158,1502236919,Regular,d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312
d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312,1,6,1,0.99661158,1502228163,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
a33f535d89c92eb3e818cf56fd95b420b79c15b860ed4fcd45314bd6b60f8370,-1,4,1,0.99643487,1502105689,Regular,5da667f2a7a0610a2333644e8d5596b79bc1299e2fa5373f89b0df442d8b8879
c4e9d5605af79208de0b9cc5900a45718d8778a8c06627bcd0994655a2a790ab,1,8,1,0.99781838,1501958677,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b,1,28,1,0.9998245,1501719068,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,12,1,0.99541488,1501648716,Regular,f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02
2013111c1fa430ad0f67ba52d1d3fd427aa2333005fe2fea9f849bd96a6c234c,-1,28,1,0.99530292,1501623123,Regular,8e4268d7238686fe9ccb69f0463212ae7ff39cc8a37d116de5dad00a42dfb87e
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,59,1,0.99523422,1501620271,Regular,546106434fb4397631e206b13855e690a4f4ac4ee586f4bf46f567e618ce4ea8
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,204,1,0.99521788,1501617371,Regular,8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e
8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e,1,8,1,0.99521788,1501443188,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
5da667f2a7a0610a2333644e8d5596b79bc1299e2fa5373f89b0df442d8b8879,1,15,1,0.99643487,1501213091,Regular,a33f535d89c92eb3e818cf56fd95b420b79c15b860ed4fcd45314bd6b60f8370
8e4268d7238686fe9ccb69f0463212ae7ff39cc8a37d116de5dad00a42dfb87e,1,12,1,0.99530292,1500982679,Regular,2013111c1fa430ad0f67ba52d1d3fd427aa2333005fe2fea9f849bd96a6c234c
f164adee1e93a314d48bab8912a550863eb7175e9549ad515886bcedb80afc02,1,22,1,0.99541488,1500781983,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
546106434fb4397631e206b13855e690a4f4ac4ee586f4bf46f567e618ce4ea8,1,4,1,0.99523422,1500553332,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
f35b25ff4343ce477f1584ba1201615fb960d8938f03209684c1523bb8422467,1,8,1,0.99642343,1500352023,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
bd6238d791bc4175814452b68e8e822be424b83cdfb61d400c38ae5000bf1a20,1,8,1,0.99793403,1500162949,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,25,1,0.99675848,1500025744,Regular,a1d89a0b2ff32f3e903fb34ad8a01e84b8316122b0460407fb9deaf188be350c
a1d89a0b2ff32f3e903fb34ad8a01e84b8316122b0460407fb9deaf188be350c,1,7,1,0.99675848,1499972634,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,36,1,1.00000713,1499830522,Regular,0b22c7cb9aff8c74ac4a0894c176307255f48e359a242ce0dc112c34780293c3
a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff,-1,17,1,0.99514145,1499810363,Regular,57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb
57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb,1,7,1,0.99514145,1499809162,Regular,a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff
8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b,-1,16,1,0.99937094,1499700655,Regular,5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,14,1,0.99857836,1499658509,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,14,1,0.99857836,1499641749,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
64d51b078706bf4235f3fd497ecf79d39c6dc1f5f9b396750adaf1841dd05699,-1,13,1,0.99668206,1499443884,Regular,7459ab150a7dd04c6959fafbde9e027d27357173c78e502720b4f5710424b16c
7459ab150a7dd04c6959fafbde9e027d27357173c78e502720b4f5710424b16c,1,12,1,0.99668206,1499417809,Regular,64d51b078706bf4235f3fd497ecf79d39c6dc1f5f9b396750adaf1841dd05699
5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc,1,8,1,0.99937094,1499228062,Regular,8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,109,1,0.99752725,1499089373,Regular,9a18d209ace3f1db72652577f0f0502eddbd99e9e99ad586da513d3011ff2b71
9a18d209ace3f1db72652577f0f0502eddbd99e9e99ad586da513d3011ff2b71,1,13,1,0.99752725,1499066617,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
0b22c7cb9aff8c74ac4a0894c176307255f48e359a242ce0dc112c34780293c3,1,19,1,1.00000713,1498931738,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2,-1,12,1,0.0960776,1498802072,Regular,c78c80a45db5ecbbf87e633282ab0353c9c2af2104f87bf112351709c4ed5672
c78c80a45db5ecbbf87e633282ab0353c9c2af2104f87bf112351709c4ed5672,1,2,1,0.0960776,1498801189,Regular,505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,22,1,0.0986837,1498791829,Regular,430a7b01faabe0281c972c6b25a7efe587a7460b006a7cb50b5d7c221bb6b0ca
430a7b01faabe0281c972c6b25a7efe587a7460b006a7cb50b5d7c221bb6b0ca,1,15,1,0.0986837,1498790199,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,7,1,0.09681692,1498770782,Regular,9ef1465c7e2c23165776bdd1fc8a531a31491b11c5ab0dcf75ec9af5f807a15d
9ef1465c7e2c23165776bdd1fc8a531a31491b11c5ab0dcf75ec9af5f807a15d,1,9,1,0.09681692,1498769601,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
5734e3cc3462bc6a4c294358debebaa20cfebfc61846dee59579a168909090ee,-1,0,1,0.10120222,1498764339,Regular,faed6cd22cc7d052d6014f1b5778a4a3d49fe2d32c04564b477dac6fbf6a0b99
faed6cd22cc7d052d6014f1b5778a4a3d49fe2d32c04564b477dac6fbf6a0b99,1,14,1,0.10120222,1498762623,Regular,5734e3cc3462bc6a4c294358debebaa20cfebfc61846dee59579a168909090ee
d073ff77e6ceafffb28cb59b883b4f74ab3814f9fafee20320d9a8bf4cdb95d4,-1,17,1,0.09998978,1498750060,Regular,433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069
433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069,1,42,1,0.09998978,1498749250,Regular,d073ff77e6ceafffb28cb59b883b4f74ab3814f9fafee20320d9a8bf4cdb95d4
826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991,-1,34,1,0.10130626,1498737541,Regular,d40fb5464a62c97160b812b53ebf7c70c1a982dee5b278d6bb202128f2327d14
d40fb5464a62c97160b812b53ebf7c70c1a982dee5b278d6bb202128f2327d14,1,0,1,0.10130626,1498736197,Regular,826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,56,1,0.09627393,1498722564,Regular,3f565b1869893aa552287dd364099e2bc5fd14ce10d6e572b24dcfe4f6005ef7
3f565b1869893aa552287dd364099e2bc5fd14ce10d6e572b24dcfe4f6005ef7,1,22,1,0.09627393,1498721689,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691,-1,11,1,0.10017767,1498713364,Regular,36ef42d9e361f7f2b6d0e9a81fd7b104bf0a06df5b48040f5fcb0ae52a2b0315
36ef42d9e361f7f2b6d0e9a81fd7b104bf0a06df5b48040f5fcb0ae52a2b0315,1,7,1,0.10017767,1498711483,Regular,9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691
4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f,-1,4,1,0.0988922,1498700123,Regular,f8d23f23d90abd04c31c88daf49370d49741ec03391988519da6aac982f5a03e
f8d23f23d90abd04c31c88daf49370d49741ec03391988519da6aac982f5a03e,1,0,1,0.0988922,1498699854,Regular,4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f
e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23,-1,3,1,0.09622975,1498684371,Regular,6a8821155b42342fbcfc44a1923ec0d789f1efc056fd71d0d13a8ae8c92da3e8
6a8821155b42342fbcfc44a1923ec0d789f1efc056fd71d0d13a8ae8c92da3e8,1,8,1,0.09622975,1498682300,Regular,e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23
0b340b3b530194d7a6f81ef13f0fcd14a05ebbf535a321e9a4eb2d66476aeeb5,-1,13,1,0.09644504,1498675523,Regular,14033d841eb33778f2a178bc43efe89f27e895a0d1f92c10f9a81979082a3bed
14033d841eb33778f2a178bc43efe89f27e895a0d1f92c10f9a81979082a3bed,1,0,1,0.09644504,1498674767,Regular,0b340b3b530194d7a6f81ef13f0fcd14a05ebbf535a321e9a4eb2d66476aeeb5
f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78,-1,34,1,0.09809342,1498662019,Regular,16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423
16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423,1,17,1,0.09809342,1498660184,Regular,f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78
0ab9c67fef43e3b72ae9c95e55a52685ea149606fa921703331cd6a5cf4cbd1e,-1,7,1,0.0963179,1498644676,Regular,0e08e0559dde7c64bf470db39a5eb16976ba9010319026f806c267dc7d9f80bd
0e08e0559dde7c64bf470db39a5eb16976ba9010319026f806c267dc7d9f80bd,1,1,1,0.0963179,1498641729,Regular,0ab9c67fef43e3b72ae9c95e55a52685ea149606fa921703331cd6a5cf4cbd1e
363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa,-1,0,1,0.1021575,1498632794,Regular,d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687
d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687,1,23,1,0.1021575,1498630683,Regular,363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,5,1,0.09988346,1498620178,Regular,93ef8f9ba3257af8cda05eb1aaf725aa358a93a62243c15eec0667acdc6712f3
93ef8f9ba3257af8cda05eb1aaf725aa358a93a62243c15eec0667acdc6712f3,1,0,1,0.09988346,1498618894,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0,-1,4,1,0.10082133,1498608488,Regular,b264804af92722c49c20a15d94c801efe11302d8e9dfa6b4207489a572f5f28b
b264804af92722c49c20a15d94c801efe11302d8e9dfa6b4207489a572f5f28b,1,17,1,0.10082133,1498607290,Regular,c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0
425e7add655cc4f9e36ff1ea68a2f4a0c9981ce011f5ce3e3909e3bcbe9f018c,-1,22,1,0.09882414,1498597378,Regular,c6660abef9e68d6fd33c2e1f612fb3feb5e0ece5a06f42652754804cba7c3966
c6660abef9e68d6fd33c2e1f612fb3feb5e0ece5a06f42652754804cba7c3966,1,14,1,0.09882414,1498594259,Regular,425e7add655cc4f9e36ff1ea68a2f4a0c9981ce011f5ce3e3909e3bcbe9f018c
c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f,-1,22,1,0.09718148,1498588346,Regular,6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60
6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60,1,12,1,0.09718148,1498586295,Regular,c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f
0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8,-1,8,1,0.09549789,1498572793,Regular,5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52
5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52,1,23,1,0.09549789,1498571402,Regular,0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,4,1,0.09724658,1498556772,Regular,d4ff500946d86e963d28250120cb8ff48784e238f20d6dc2d5355051994148a7
d4ff500946d86e963d28250120cb8ff48784e238f20d6dc2d5355051994148a7,1,6,1,0.09724658,1498555686,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
70db1c347b5e984b20291d7e3095b70fcc99ba24fb9a83b1eac838720269f6b4,-1,17,1,0.09810518,1498548563,Regular,7c6d52b84ff7b1d19dabe85e7b70a5ec5df18654a4dc14f94738eac7bd6117fe
