tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,7,1,0.97315588,1556073447,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,6,1,0.93794766,1556073447,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,5,1,0.87018909,1556073447,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,4,1,0.58046417,1556073447,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,3,1,0.57626613,1556073447,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,2,1,0.5717403,1556073447,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa,-1,1,1,0.22733906,1556073447,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,41,1,0.22733906,1556070997,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,35,1,0.5717403,1555981189,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,98,1,0.97315588,1555722929,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,24,1,0.93794766,1555635732,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,27,1,0.58046417,1555550295,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,60,1,0.57626613,1554945036,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,56,1,0.87018909,1554858103,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,18,1,0.16080367,1554771098,Regular,7e12a9ba4554e87720aea60f4beb05c76bbf0bf21ee33e99b9151e7f6189d4aa
666d7e775fe122d1851ed98d0aada8f84594319b5abc6a6242bbf98c41f074a2,-1,0,1,0.15319343,1554695523,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
666d7e775fe122d1851ed98d0aada8f84594319b5abc6a6242bbf98c41f074a2,-1,1,1,0.23904017,1554695523,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
666d7e775fe122d1851ed98d0aada8f84594319b5abc6a6242bbf98c41f074a2,-1,2,1,0.61116058,1554695523,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,21,1,0.61116058,1554600457,Regular,666d7e775fe122d1851ed98d0aada8f84594319b5abc6a6242bbf98c41f074a2
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,99,1,0.23904017,1554517505,Regular,666d7e775fe122d1851ed98d0aada8f84594319b5abc6a6242bbf98c41f074a2
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,86,1,0.15319343,1554167756,Regular,666d7e775fe122d1851ed98d0aada8f84594319b5abc6a6242bbf98c41f074a2
3124d9aa3e0a48bcee77c3475723011188bb8718b6f0384a9a1270def3270658,-1,0,1,0.11776134,1553742160,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
3124d9aa3e0a48bcee77c3475723011188bb8718b6f0384a9a1270def3270658,-1,1,1,0.66032662,1553742160,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,2,1,0.11776134,1553650565,Regular,3124d9aa3e0a48bcee77c3475723011188bb8718b6f0384a9a1270def3270658
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,14,1,0.66032662,1553562079,Regular,3124d9aa3e0a48bcee77c3475723011188bb8718b6f0384a9a1270def3270658
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,4,1,0.95111432,1553544056,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,12,1,1.28846516,1553544056,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,11,1,1.10726619,1553544056,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,10,1,1.08566484,1553544056,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,9,1,1.04264171,1553544056,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,8,1,1.02519669,1553544056,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,7,1,1.00914603,1553544056,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,6,1,1.00065253,1553544056,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,5,1,0.99251439,1553544056,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,3,1,0.92996871,1553544056,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,2,1,0.80147501,1553544056,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,1,1,0.76796737,1553544056,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6,-1,0,1,0.75860958,1553544056,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,1,1,0.80147501,1553475804,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,2,1,0.75860958,1553389304,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,69,1,0.76796737,1553302404,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,112,1,0.92996871,1553218196,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,100,1,0.99251439,1553131824,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,95,1,1.00065253,1553043771,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,55,1,1.04264171,1552957210,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,83,1,1.02519669,1552871027,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,66,1,1.00914603,1552786716,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,6,1,0.95111432,1552699493,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,59,1,1.10726619,1552614641,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,115,1,1.08566484,1552527413,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,27,1,1.28846516,1552442810,Regular,62a737af94d8dc1c5d97854a03961e57be7829e8c534d62a186f9c19edbe16c6
14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da,-1,1,1,1.02547904,1552423663,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da,-1,2,1,1.12281561,1552423663,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da,-1,3,1,1.15958639,1552423663,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da,-1,0,1,0.98830395,1552423663,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,92,1,1.15958639,1552353279,Regular,14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,137,1,0.98830395,1552268893,Regular,14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,5,1,1.02547904,1552185983,Regular,14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,135,1,1.12281561,1552099169,Regular,14831b3e220a9cba4b19c97134e15187301ebf792b885613984c13753acc85da
efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de,-1,1,1,1.07994596,1552040941,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de,-1,4,1,1.12015958,1552040941,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de,-1,3,1,1.09162335,1552040941,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de,-1,2,1,1.08494693,1552040941,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de,-1,0,1,1.07994596,1552040941,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,90,1,1.12015958,1552006804,Regular,efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,128,1,1.09162335,1551930756,Regular,efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,18,1,1.08494693,1551832792,Regular,efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,111,1,1.07994596,1551747293,Regular,efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,130,1,1.07994596,1551660929,Regular,efe5e388bebabd3ce2f6662ddf6dab2e2e4fbb6fc6ece6a4361c3e4a3d98e6de
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,3,1,1.04720798,1551591119,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,2,1,0.9931902,1551591119,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,1,1,0.95968932,1551591119,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,6,1,1.42133021,1551591119,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,5,1,1.24546133,1551591119,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,4,1,1.15584814,1551591119,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3,-1,0,1,0.90344051,1551591119,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,6,1,0.9931902,1551575514,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,94,1,1.15584814,1551492048,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,65,1,1.42133021,1551404206,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,132,1,1.24546133,1551316250,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,34,1,1.04720798,1551232192,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,10,1,0.95968932,1551142642,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,67,1,0.90344051,1551060795,Regular,a4edabd8caeeb6d4f3d2bbaa212b1c781cdf5c9c0302fa0152bd2ab2db1909a3
77d7577b835b1b02861b5bbca775cdd971ef7e8dd41b8432822c48da75a9371c,-1,1,1,1.03955781,1551025886,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
77d7577b835b1b02861b5bbca775cdd971ef7e8dd41b8432822c48da75a9371c,-1,2,1,1.10283364,1551025886,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
77d7577b835b1b02861b5bbca775cdd971ef7e8dd41b8432822c48da75a9371c,-1,0,1,0.8835861,1551025886,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,40,1,1.10283364,1550982717,Regular,77d7577b835b1b02861b5bbca775cdd971ef7e8dd41b8432822c48da75a9371c
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,17,1,0.8835861,1550972769,Regular,77d7577b835b1b02861b5bbca775cdd971ef7e8dd41b8432822c48da75a9371c
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,77,1,1.03955781,1550794404,Regular,77d7577b835b1b02861b5bbca775cdd971ef7e8dd41b8432822c48da75a9371c
7b059e3f3f3eb956eb2e057431edd075a81d8723f17d14542f46dcaf64245660,-1,0,1,1.04171745,1550756566,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,34,1,1.04171745,1550710590,Regular,7b059e3f3f3eb956eb2e057431edd075a81d8723f17d14542f46dcaf64245660
e9d983b42663b670ee295e7e0492178d3ac884dbb756eb7ec9a1e5af74d96a41,-1,1,1,1.01355871,1550657041,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
e9d983b42663b670ee295e7e0492178d3ac884dbb756eb7ec9a1e5af74d96a41,-1,0,1,0.89084647,1550657041,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,109,1,1.01355871,1550627174,Regular,e9d983b42663b670ee295e7e0492178d3ac884dbb756eb7ec9a1e5af74d96a41
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,94,1,0.89084647,1550539865,Regular,e9d983b42663b670ee295e7e0492178d3ac884dbb756eb7ec9a1e5af74d96a41
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,0,1,0.92365668,1550483013,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,7,1,1.18068436,1550483013,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,6,1,1.12276766,1550483013,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,5,1,1.0531809,1550483013,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,4,1,1.02093687,1550483013,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,3,1,1.01762194,1550483013,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,2,1,0.98701239,1550483013,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f,-1,1,1,0.96575827,1550483013,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,81,1,0.92365668,1550451624,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,117,1,0.98701239,1550372559,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,85,1,1.02093687,1550282405,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,92,1,1.12276766,1550193101,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,28,1,1.01762194,1550109966,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,24,1,0.96575827,1550023229,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,72,1,1.0531809,1549931111,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,114,1,1.18068436,1549844226,Regular,26f5dc644932e1e1d01802d865c32d69cf859d4eb135250ef720bb746ae8718f
5509677ec4c0134f238fe7ea603b70f84e47861a0f31eafc833f4f4345ff2cea,-1,0,1,1.18897872,1549770931,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,136,1,1.18897872,1549759684,Regular,5509677ec4c0134f238fe7ea603b70f84e47861a0f31eafc833f4f4345ff2cea
17191ac16abc21f0abf95f159801ac9eb76717ac2a0157c25172b6ab86099b8c,-1,0,1,1.18250364,1549703706,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
17191ac16abc21f0abf95f159801ac9eb76717ac2a0157c25172b6ab86099b8c,-1,1,1,1.27292312,1549703706,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
17191ac16abc21f0abf95f159801ac9eb76717ac2a0157c25172b6ab86099b8c,-1,2,1,1.33392503,1549703706,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,118,1,1.27292312,1549675212,Regular,17191ac16abc21f0abf95f159801ac9eb76717ac2a0157c25172b6ab86099b8c
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,36,1,1.33392503,1549588283,Regular,17191ac16abc21f0abf95f159801ac9eb76717ac2a0157c25172b6ab86099b8c
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,26,1,1.18250364,1549500239,Regular,17191ac16abc21f0abf95f159801ac9eb76717ac2a0157c25172b6ab86099b8c
0243755742d3fe2be6d36fc5e5af9cc9efe96e02728077656ff369d20faadc28,-1,0,1,1.23946712,1549427264,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,135,1,1.23946712,1549415194,Regular,0243755742d3fe2be6d36fc5e5af9cc9efe96e02728077656ff369d20faadc28
003320ad1224df771dc65142aaa1a0ce9f7be43e02f61f9ad6683f8d25f2667b,-1,0,1,1.23967973,1549346796,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,63,1,1.23967973,1549329345,Regular,003320ad1224df771dc65142aaa1a0ce9f7be43e02f61f9ad6683f8d25f2667b
87d4375746a924b4caf5d73a49ce5aaccceca08ad6509ca703cd69921936d3c1,-1,0,1,1.38989882,1549303999,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,168,1,1.38989882,1549242092,Regular,87d4375746a924b4caf5d73a49ce5aaccceca08ad6509ca703cd69921936d3c1
666b2374a1b0c8b633b9fb7b011a21db785e54737ebce321bf3ef070fe9ac713,-1,0,1,1.55308026,1549174703,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,26,1,1.55308026,1549156465,Regular,666b2374a1b0c8b633b9fb7b011a21db785e54737ebce321bf3ef070fe9ac713
b34ca89caf919bc9b490075a3ec3a266c5049aeb199e403a95f82a22add8f6e0,-1,0,1,1.21439171,1549087152,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
