tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,234,1,1.04573136,1632882835,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,73,1,0.97298586,1632820961,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,231,1,0.68036278,1632820961,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,218,1,0.59965479,1632820961,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,232,1,0.97298586,1632796602,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,212,1,0.68036278,1632710317,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,578,1,0.59965479,1632624265,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,46,1,0.67507063,1632543852,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,386,1,0.67507063,1632537220,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,256,1,0.66042669,1632451169,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,205,1,0.5700508,1632390401,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,3,1,0.51235457,1632390401,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,146,1,0.69187925,1632390401,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,107,1,0.69187925,1632365448,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,154,1,0.5700508,1632277812,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,214,1,0.51235457,1632191881,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,304,1,0.75367734,1632120912,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,202,1,0.75367734,1632105329,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,133,1,0.9174828,1632030910,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,473,1,0.9174828,1632019447,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,133,1,0.9278205,1631951762,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,104,1,1.01074087,1631951762,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,309,1,1.01074087,1631932612,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,531,1,0.9278205,1631845902,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,57,1,0.92211053,1631773603,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,320,1,0.79818333,1631773603,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,594,1,0.92211053,1631759427,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,275,1,0.61590179,1631693645,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,185,1,0.79818333,1631673558,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,483,1,0.61590179,1631586653,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,168,1,0.42734589,1631522624,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,170,1,0.30185773,1631522624,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,569,1,0.42734589,1631500212,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,410,1,0.30185773,1631414163,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,202,1,0.83952228,1631342907,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,296,1,0.83952228,1631328024,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,558,1,0.83585273,1631254818,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,572,1,0.83585273,1631241034,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,254,1,0.6938752,1631176866,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,299,1,0.6938752,1631154869,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,67,1,0.66570713,1631093237,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,197,1,0.56947804,1631093237,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,352,1,0.56947804,1631068319,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,420,1,0.62159964,1631007476,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,177,1,0.70408315,1631007476,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,31,1,0.66570713,1630982153,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,213,1,0.6995997,1630921790,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,73,1,0.70408315,1630895386,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,572,1,0.62159964,1630809105,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,528,1,0.6995997,1630722702,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,437,1,0.87133443,1630681530,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,413,1,0.87133443,1630636416,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,159,1,0.45458078,1630586894,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,87,1,0.45458078,1630550216,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,307,1,0.18542122,1630497772,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,364,1,0.16797278,1630497772,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,346,1,0.18542122,1630463446,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,216,1,0.17121501,1630401647,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,15,1,0.16797278,1630377393,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,225,1,0.17121501,1630290672,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,138,1,0.15030758,1630223643,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,211,1,0.13645657,1630223643,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,495,1,0.15030758,1630204423,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,391,1,0.13024415,1630124323,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,313,1,0.13024415,1630118796,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,608,1,0.13645657,1630031477,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,134,1,0.14706233,1629977650,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,282,1,0.14840658,1629977650,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,733,1,0.14840658,1629945147,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,144,1,0.19957434,1629898171,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,86,1,0.14706233,1629858920,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,243,1,0.19957434,1629772330,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
