tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,503,1,0.16651624,1628908745,Regular,7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63
9e5ac4b3c72446f4ebec4044945a8ebafdad87db5c53abe9ea566624fc25ae94,-1,4,1,0.14142715,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,25,1,0.14142715,1628837459,Regular,9e5ac4b3c72446f4ebec4044945a8ebafdad87db5c53abe9ea566624fc25ae94
2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318,-1,2,1,0.33187236,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,3,1,0.33187236,1628575502,Regular,2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318
e35b9b4427a3a1996caed885e0b30a43adc99324121b3f488cfff04f0d57bec7,-1,1,1,0.25354944,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,33,1,0.25354944,1628401496,Regular,e35b9b4427a3a1996caed885e0b30a43adc99324121b3f488cfff04f0d57bec7
d3a34299ed2701aaf5145a861fb33cc441da0843d0ca53e8b1d7671228092bf9,-1,6,1,0.33830762,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,9,1,0.33830762,1628054988,Regular,d3a34299ed2701aaf5145a861fb33cc441da0843d0ca53e8b1d7671228092bf9
57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95,-1,5,1,0.37893529,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,5,1,0.37893529,1627976177,Regular,57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95
638b17501c3752db04f780b23e31cedd4c9dbf1a444b8c57e47bba7f6e12431c,-1,1,1,0.29310194,1627969670,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,102,1,0.29310194,1627890115,Regular,638b17501c3752db04f780b23e31cedd4c9dbf1a444b8c57e47bba7f6e12431c
ba776f3dfb56e9706be3f011fd919736cd48be38ade9d3452b88dbea8ae14b4c,-1,0,1,0.35885191,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,63,1,0.35885191,1627798858,Regular,ba776f3dfb56e9706be3f011fd919736cd48be38ade9d3452b88dbea8ae14b4c
0e4afbaf54a19ed58a3b28d1088999db5575d18f645aad0439a984cd63c64b5b,-1,6,1,0.41488519,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,95,1,0.41488519,1627711988,Regular,0e4afbaf54a19ed58a3b28d1088999db5575d18f645aad0439a984cd63c64b5b
021e2a9e9b7b76c708d280cca178199df33af6ff6feda19967f18077e287e173,-1,5,1,0.34437851,1627707934,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,118,1,0.34437851,1627624115,Regular,021e2a9e9b7b76c708d280cca178199df33af6ff6feda19967f18077e287e173
29a29ee9399cc018b3da31067f64a0a30a917cdb71f3925802a2cf308166c41f,-1,5,1,0.45939822,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,109,1,0.45939822,1627537705,Regular,29a29ee9399cc018b3da31067f64a0a30a917cdb71f3925802a2cf308166c41f
074bd1165aa7af1847d2dbf8b25c9fc7986b3616c6cd99e2c308c3339b6b8580,-1,5,1,0.33396756,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,32,1,0.33396756,1627454170,Regular,074bd1165aa7af1847d2dbf8b25c9fc7986b3616c6cd99e2c308c3339b6b8580
08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db,-1,5,1,0.43385926,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,63,1,0.43385926,1627368406,Regular,08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db
2a3c459e6cfbcb6887e6be59dd6b848b78976db4e2baca79fa3504d1940aacd9,-1,0,1,0.33137265,1627367116,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,96,1,0.33137265,1627284123,Regular,2a3c459e6cfbcb6887e6be59dd6b848b78976db4e2baca79fa3504d1940aacd9
8be893b6efb2ac093b9a551a1ed0d0e6de28510a3a28d6defd5d4f77f96a4f78,-1,7,1,0.3874332,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,85,1,0.3874332,1627191354,Regular,8be893b6efb2ac093b9a551a1ed0d0e6de28510a3a28d6defd5d4f77f96a4f78
57f258128e247a97058a6145ea7f8027a073a5d368d32573e08e16acfbbf4d3c,-1,3,1,0.58138174,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,17,1,0.58138174,1627107841,Regular,57f258128e247a97058a6145ea7f8027a073a5d368d32573e08e16acfbbf4d3c
b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4,-1,4,1,0.54614744,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,30,1,0.54614744,1627021593,Regular,b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4
001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793,-1,3,1,0.52682756,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,2,1,0.52682756,1626942973,Regular,001441b1cecdab3c862da0a554dcdc282072526fef8857bbdbef5c2fe92dc793
50442e6afca5a6a0c5cd97b6aab2cdbc5188c4f39c7712c3f0a4afc88bcca65e,-1,6,1,0.69759311,1626923296,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,88,1,0.69759311,1626851287,Regular,50442e6afca5a6a0c5cd97b6aab2cdbc5188c4f39c7712c3f0a4afc88bcca65e
dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee,-1,0,1,0.55404805,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,35,1,0.55404805,1626759277,Regular,dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee
69a5fbd62334f975d08b71846965c0fde566af744343d9347725edbc1fb2af54,-1,5,1,0.26922288,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,74,1,0.26922288,1626679860,Regular,69a5fbd62334f975d08b71846965c0fde566af744343d9347725edbc1fb2af54
4df784ca061400b5bed000cb33900745d0e9ef3540b3e8bec18f326885312ddc,-1,2,1,0.13818233,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
04a59c4a9c31c062411d09d4b661ec643c8d94cf9173522cfac212ef99706025,-1,1,1,0.10449807,1626604304,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,57,1,0.13818233,1626597008,Regular,4df784ca061400b5bed000cb33900745d0e9ef3540b3e8bec18f326885312ddc
7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c,-1,5,1,0.17972092,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,95,1,0.10449807,1626502869,Regular,04a59c4a9c31c062411d09d4b661ec643c8d94cf9173522cfac212ef99706025
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,33,1,0.17972092,1626419557,Regular,7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c
f939a6eddeba7dc57a8ceed384b4f33e75e26e1b64f1aed816bf5b5ef170a95c,-1,1,1,0.10501866,1626396016,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
e25095996ccba4ae684992d4d122ec61d1ccb8f1498014b30856eaeebc315b4b,-1,2,1,0.17011351,1626330550,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,98,1,0.10501866,1626326969,Regular,f939a6eddeba7dc57a8ceed384b4f33e75e26e1b64f1aed816bf5b5ef170a95c
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,5,1,0.17011351,1626250538,Regular,e25095996ccba4ae684992d4d122ec61d1ccb8f1498014b30856eaeebc315b4b
