tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824,-1,25,1,0.13663139,1678060147,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,5,1,0.13663139,1677983413,Regular,ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824
c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99,-1,23,1,0.1212102,1677973229,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,24,1,0.1212102,1677897093,Regular,c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99
24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9,-1,19,1,0.12926852,1677887313,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,66,1,0.12926852,1677810717,Regular,24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9
efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f,-1,20,1,0.14834766,1677801083,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,4,1,0.14834766,1677724309,Regular,efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f
5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4,-1,21,1,0.12997239,1677714035,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,53,1,0.12997239,1677637879,Regular,5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4
de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4,-1,22,1,0.14176297,1677627768,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,80,1,0.14176297,1677552606,Regular,de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4
9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3,-1,19,1,0.12895854,1677541229,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,85,1,0.12895854,1677464998,Regular,9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3
9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a,-1,18,1,0.11092284,1677455264,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,85,1,0.11092284,1677378591,Regular,9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a
6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7,-1,19,1,0.12305703,1677368446,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,30,1,0.12305703,1677292240,Regular,6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7
6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f,-1,22,1,0.12515555,1677282060,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,3,1,0.12515555,1677206110,Regular,6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f
93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c,-1,18,1,0.1259974,1677195792,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,106,1,0.1259974,1677119541,Regular,93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c
92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b,-1,20,1,0.10184871,1677110241,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,44,1,0.10184871,1677033548,Regular,92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b
0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937,-1,13,1,0.15939054,1676850209,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,1,1,0.15939054,1676776423,Regular,0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937
7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf,-1,10,1,0.15573188,1676677340,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,1,1,0.15573188,1676604702,Regular,7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf
6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08,-1,12,1,0.15837994,1676504717,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,1,1,0.15837994,1676438273,Regular,6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,12,1,0.16184353,1676333006,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,2,1,0.16184353,1676266470,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,13,1,0.15901607,1676158891,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,1,1,0.15901607,1676091613,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,14,1,0.1635848,1675986078,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,1,1,0.1635848,1675917864,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,15,1,0.14897144,1675813489,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,1,1,0.14897144,1675753890,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674,-1,18,1,0.11686971,1675640640,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,1,1,0.11686971,1675573760,Regular,1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674
de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31,-1,18,1,0.11611947,1675554411,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,1,1,0.11611947,1675482875,Regular,de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31
dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219,-1,17,1,0.12844946,1675467698,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,1,1,0.12844946,1675394174,Regular,dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219
99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1,-1,16,1,0.12791927,1675381319,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,1,1,0.12791927,1675308774,Regular,99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,18,1,0.10853782,1675295427,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,1,1,0.10853782,1675232264,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba,-1,16,1,0.10319661,1675208720,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,1,1,0.10319661,1675135309,Regular,e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,20,1,0.11147661,1675122144,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,1,1,0.11147661,1675054381,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c,-1,17,1,0.12113334,1675035620,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,1,1,0.12113334,1674973643,Regular,30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c
77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485,-1,18,1,0.11802039,1674949371,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,1,1,0.11802039,1674877290,Regular,77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485
3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6,-1,19,1,0.10947461,1674863587,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,1,1,0.10947461,1674791509,Regular,3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6
95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0,-1,20,1,0.11072392,1674776515,Regular,7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297
7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297,1,1,1,0.11072392,1674710787,Regular,95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0
358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b,-1,16,1,0.1886779,1674690054,Regular,bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a
bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a,1,1,1,0.1886779,1674616354,Regular,358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b
b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11,-1,18,1,0.11836831,1674517278,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab,1,1,1,0.11836831,1674441269,Regular,b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,21,1,0.13003347,1674430947,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,1,1,0.13003347,1674374970,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144,-1,18,1,0.1247882,1674344957,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae,1,1,1,0.1247882,1674272742,Regular,f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,21,1,0.10185259,1674258035,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435,1,1,1,0.10185259,1674181073,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c,-1,19,1,0.10304229,1674171629,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,1,1,0.10304229,1674100015,Regular,8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,22,1,0.13641947,1674085234,Regular,d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324
d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324,1,1,1,0.13641947,1674017736,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9,-1,16,1,0.11305226,1673998918,Regular,6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f
6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f,1,1,1,0.11305226,1673925731,Regular,33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,14,1,0.18821057,1673912804,Regular,cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0
cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0,1,1,1,0.18821057,1673840208,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,24,1,0.13189772,1673739861,Regular,4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f
4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f,1,1,1,0.13189772,1673675554,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,23,1,0.11926337,1673653642,Regular,736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768
736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768,1,1,1,0.11926337,1673580000,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,26,1,0.10438154,1673566832,Regular,de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e
de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e,1,1,1,0.10438154,1673495593,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,23,1,0.10457691,1673480448,Regular,65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116
65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116,1,1,1,0.10457691,1673409952,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,23,1,0.12439958,1673394305,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,1,1,0.12439958,1673327377,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,23,1,0.12024432,1673307951,Regular,471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058
471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058,1,1,1,0.12024432,1673237894,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,20,1,0.11800247,1673221624,Regular,167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e
167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e,1,1,1,0.11800247,1673147282,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,16,1,0.13131466,1673135761,Regular,4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68
4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68,1,1,1,0.13131466,1673065235,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,17,1,0.12299801,1673049194,Regular,36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781
36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781,1,1,1,0.12299801,1672976112,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,18,1,0.12276978,1672962041,Regular,995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279
995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279,1,1,1,0.12276978,1672891919,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,18,1,0.13159324,1672875724,Regular,7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7
7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7,1,1,1,0.13159324,1672802284,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,14,1,0.12623466,1672789580,Regular,8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b
8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b,1,1,1,0.12623466,1672718355,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,20,1,0.12413506,1672703315,Regular,616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e
616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e,1,1,1,0.12413506,1672636788,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,19,1,0.12248594,1672616507,Regular,8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec
8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec,1,1,1,0.12248594,1672548905,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,23,1,0.14592603,1672531090,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,1,1,0.14592603,1672463328,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,21,1,0.14582916,1672443648,Regular,cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0
cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0,1,1,1,0.14582916,1672373189,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,23,1,0.13918945,1672357238,Regular,6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41
6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41,1,1,1,0.13918945,1672291497,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb,-1,21,1,0.12209446,1672270953,Regular,d685980d54da0756cc10eb20c149752faa076ca855a6401689c08485453b435d
d685980d54da0756cc10eb20c149752faa076ca855a6401689c08485453b435d,1,1,1,0.12209446,1672200233,Regular,8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,20,1,0.10712114,1672184434,Regular,c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc
c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc,1,1,1,0.10712114,1672117793,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254,-1,19,1,0.11636855,1672098100,Regular,a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1
a046a1697018605443fac8ba9433e50a03aa2493166e055fb70602f2c883e3d1,1,1,1,0.11636855,1672027609,Regular,a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,23,1,0.11518796,1672011636,Regular,efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475
efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475,1,1,1,0.11518796,1671935193,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,-1,21,1,0.11301226,1671925269,Regular,50778639e922fd3fe1ce9e2440e244efff51f3f3df8841241c15fd5a10565337
50778639e922fd3fe1ce9e2440e244efff51f3f3df8841241c15fd5a10565337,1,1,1,0.11301226,1671853930,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,16,1,0.21450106,1671839113,Regular,9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227
9dad15c616fe947711a17143d66d73ec26e4d7ea6701b7c077d7835cebfec227,1,1,1,0.21450106,1671768117,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,17,1,0.18044954,1671666026,Regular,52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3
52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3,1,1,1,0.18044954,1671588977,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,35,1,0.18987651,1671493508,Regular,dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301
dbfd21c43f092ba028c068f72bf4edc5ae68fb58a03f594de6ed05a3ece80301,1,1,1,0.18987651,1671419272,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,30,1,0.10363372,1671320828,Regular,199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317
199b939097efd67e32aed5bb12b2684a5b5edf6340707b32e1a973ec38936317,1,1,1,0.10363372,1671248932,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,-1,21,1,0.11300038,1671234048,Regular,0d1a8b9ed3242ea0215d6825d6e98ea499730332aeb8e0c0ac5b06910f8c0b43
