tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,24,1,0.63352282,1555985238,Regular,348c589b411fcedc841579fce702dffca8df1ccc43424bdf3166ea643471f426
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,39,1,0.61047138,1555902551,Regular,348c589b411fcedc841579fce702dffca8df1ccc43424bdf3166ea643471f426
326b5c6a3f4d7028876107cbeaba04a6641a47caf2bae35a232be0d97a6954d6,1,1,1,0.60700662,1555902551,Regular,348c589b411fcedc841579fce702dffca8df1ccc43424bdf3166ea643471f426
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,13,1,0.68637177,1555811119,Regular,348c589b411fcedc841579fce702dffca8df1ccc43424bdf3166ea643471f426
154c0f4665780fa150f09bbf8c58cd6bfc7c32f0f025fa4515fbb33f7ed7409e,1,6,1,0.68201987,1555810643,Regular,348c589b411fcedc841579fce702dffca8df1ccc43424bdf3166ea643471f426
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,25,1,0.12723075,1555774969,Regular,f8fd0a88528c25a6fd403eab3aeb8e8df426058eb533a7950f6afd5d739003d0
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,1,1,0.84222006,1555774969,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,2,1,0.67546624,1555774969,Regular,50a266cad306ccf37fccfbd981e4792e76369ccf2394f1ba27ae984621f0c627
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,3,1,0.62855247,1555774969,Regular,f57a8a439677f0f0e52b7505916c746ed0f98c3cec478a4289c8ca00a48d3e31
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,4,1,0.74662718,1555774969,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,5,1,0.84351848,1555774969,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,6,1,0.85101467,1555774969,Regular,4a7a9b0eebcb542dd412cd247c73d4ba140c4f18b19a3e7821f5f7d4aa86ea49
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,7,1,0.62726643,1555774969,Regular,b7af5e9616aaad472eefe0ac0b65d39ae713adc83e8f54bf30cf47951328ce4b
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,8,1,0.70815872,1555774969,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,9,1,0.65936191,1555774969,Regular,634388ec93774c4cf1774720f6d03dc51d6fcffb9fedf83f071708473f932c63
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,10,1,0.6521609,1555774969,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,11,1,0.12602518,1555774969,Regular,9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,12,1,0.62376679,1555774969,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,13,1,0.70867329,1555774969,Regular,4110c0df23c40ae1010cbed80ac8a321c3109f60b8b2d12014ac4984aca19c7a
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,15,1,0.65674536,1555774969,Regular,5c3f06c3f2cf62f44f467f84830a30adf9c1f33acf6388868c801cb5c112fd81
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,16,1,0.66279849,1555774969,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,17,1,0.89086541,1555774969,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,18,1,0.75487224,1555774969,Regular,b834bd7de9f47de9e6042b2ec824e5dd8065cee4ca6b485da58e4dc8ef371593
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,19,1,0.63351177,1555774969,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,20,1,0.65387129,1555774969,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,21,1,0.66103264,1555774969,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,22,1,0.89473687,1555774969,Regular,bb31f9a34e9cce5dff974579b7d12632cf36f6acc974a034128c635b33b842b7
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,23,1,0.65288694,1555774969,Regular,e77ba7140a39e0c4f031c9bb1e74dea985fd473d81d31fafc424180c31435bc1
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,24,1,0.70617996,1555774969,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,0,1,0.83964793,1555774969,Regular,f7df8e44189398f9f7c3ed6d14bb57c33ef451541417af4968d25ec25843c702
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,26,1,0.67179178,1555774969,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,27,1,0.66069106,1555774969,Regular,2f6b92a3296920fba276cdc946b66fe7ecf03eb28689ca2a6853e95e5964f4f1
fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25,-1,28,1,0.84977845,1555774969,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
bb31f9a34e9cce5dff974579b7d12632cf36f6acc974a034128c635b33b842b7,1,1,1,0.89473687,1555723911,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,34,1,0.89086541,1555723826,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,39,1,0.84977845,1555642227,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
f7df8e44189398f9f7c3ed6d14bb57c33ef451541417af4968d25ec25843c702,1,15,1,0.83964793,1555641244,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
2f6b92a3296920fba276cdc946b66fe7ecf03eb28689ca2a6853e95e5964f4f1,1,10,1,0.66069106,1555552316,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,30,1,0.65387129,1555552316,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
634388ec93774c4cf1774720f6d03dc51d6fcffb9fedf83f071708473f932c63,1,11,1,0.65936191,1555467933,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,18,1,0.66279849,1555467682,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
5c3f06c3f2cf62f44f467f84830a30adf9c1f33acf6388868c801cb5c112fd81,1,9,1,0.65674536,1555378450,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,15,1,0.66103264,1555378027,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,45,1,0.62376679,1555295152,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
b7af5e9616aaad472eefe0ac0b65d39ae713adc83e8f54bf30cf47951328ce4b,1,7,1,0.62726643,1555294719,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,42,1,0.63351177,1555207144,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
f57a8a439677f0f0e52b7505916c746ed0f98c3cec478a4289c8ca00a48d3e31,1,7,1,0.62855247,1555206590,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
50a266cad306ccf37fccfbd981e4792e76369ccf2394f1ba27ae984621f0c627,1,1,1,0.67546624,1555119830,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,13,1,0.67179178,1555119830,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,33,1,0.6521609,1555033030,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
e77ba7140a39e0c4f031c9bb1e74dea985fd473d81d31fafc424180c31435bc1,1,10,1,0.65288694,1555032648,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
4110c0df23c40ae1010cbed80ac8a321c3109f60b8b2d12014ac4984aca19c7a,1,1,1,0.70867329,1554952248,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,15,1,0.70617996,1554949927,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
4a7a9b0eebcb542dd412cd247c73d4ba140c4f18b19a3e7821f5f7d4aa86ea49,1,0,1,0.85101467,1554860515,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,22,1,0.84222006,1554860515,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
b834bd7de9f47de9e6042b2ec824e5dd8065cee4ca6b485da58e4dc8ef371593,1,9,1,0.75487224,1554775318,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,33,1,0.74662718,1554775318,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,31,1,0.70815872,1554686286,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
f8fd0a88528c25a6fd403eab3aeb8e8df426058eb533a7950f6afd5d739003d0,1,6,1,0.12723075,1554686286,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,23,1,0.84351848,1554600326,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,27,1,0.12602518,1554513835,Regular,fba4ca906716c7740d34e85675c0738f703c2cbb75bd849ba4272c9ce09d1a25
