tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9defd89bba1c231869e805f56ae4607deddf17da3d0ebe954960d3c1197e3c40,-1,1,1,15.51379351,1491080988,Regular,862e16071ed32fc3861090595846d28dfdc0962be9210680bef488225f5a7067
c976789d55cfbebbe7629ffdbb28f6f49ec3d2184479fc3280a5faec9598eff3,-1,0,1,20.8192625,1491067509,Regular,fea3c6048d7dec98d86dec3dd18884979156f48f54f50b1d58f3ed1adb94a507
4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833,-1,1,1,15.5182785,1491045954,Regular,9000c80e2517a95a2e5b4ed4b0e59c346a6e928b613ab6ec76c6915b8c3475aa
862e16071ed32fc3861090595846d28dfdc0962be9210680bef488225f5a7067,1,2,1,15.51379351,1491009644,Regular,9defd89bba1c231869e805f56ae4607deddf17da3d0ebe954960d3c1197e3c40
af0997eff3ecad37f310ef2119ad290ad16407398e0ad02e02b43f7229b20e73,-1,0,1,15.51918852,1490993548,Regular,f0409215626ce2ef77f0e7ed66f2cd4d4d846a1b3d7f0c2b22e590afc144330a
fea3c6048d7dec98d86dec3dd18884979156f48f54f50b1d58f3ed1adb94a507,1,2,1,20.8192625,1490992190,Regular,c976789d55cfbebbe7629ffdbb28f6f49ec3d2184479fc3280a5faec9598eff3
41099d1233e46a23e151437ee60c285bc128fbd534e45b08c821585b804006de,-1,0,1,15.4975485,1490981214,Regular,6716f0c9c13b268f035789ab6cc0f911e9451e26cfbadfd7be07ed1d9d1f58b5
bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac,-1,1,1,15.52369351,1490981214,Regular,6e6fe19fe01d07fdb66cd2fa73f1bbd9a2fa17bcde0618f48c7bcaff4f26dbb1
9000c80e2517a95a2e5b4ed4b0e59c346a6e928b613ab6ec76c6915b8c3475aa,1,2,1,15.5182785,1490957926,Regular,4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833
f0409215626ce2ef77f0e7ed66f2cd4d4d846a1b3d7f0c2b22e590afc144330a,1,2,1,15.51918852,1490918357,Regular,af0997eff3ecad37f310ef2119ad290ad16407398e0ad02e02b43f7229b20e73
6716f0c9c13b268f035789ab6cc0f911e9451e26cfbadfd7be07ed1d9d1f58b5,1,2,1,15.4975485,1490906275,Regular,41099d1233e46a23e151437ee60c285bc128fbd534e45b08c821585b804006de
6e6fe19fe01d07fdb66cd2fa73f1bbd9a2fa17bcde0618f48c7bcaff4f26dbb1,1,2,1,15.52369351,1490898290,Regular,bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac
b4605183861a374f5a4c4ebc2c5c9bf7e6df57be692b64bdd167d6f337067b37,-1,1,1,15.5083985,1490862426,Regular,64b5f3287f2e75b1ceae73b1d7a9bfb75a01d78c6ff88ae13bdd800d5360d3f7
2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496,-1,1,1,15.7004485,1490861739,Regular,8d7b5ff50342a81de8e06708c56455ac56fe8ebbd0fb078d82f3f80d0fbd22d2
a64ad098ad8e16b8dd5779cb04ff90fd5964d4383d0ca3220242cedc6e26e52c,-1,1,1,15.6084803,1490827338,Regular,d18b3acfa78546bfe61dfe365ec9fcedd8a77d962ce047d68a10b3fc6b1b4281
7aec9e819612a0bc0a1771b98981740812cb0b737652e6100da48949b1fb1d72,-1,2,1,15.5142685,1490819300,Regular,90b2a84d2760cb920d135c12573718c590ac1fc7695be7f48591c986cffbcaf2
434604dfb7ad5f11368c170fb6649a40c18530965c850a8d69711ea4d5e2475a,-1,0,1,15.49906849,1490807784,Regular,088735b1e0956abeb0509484addc1d211253c5af380dd3fe3d7e3000cfea694b
8d7b5ff50342a81de8e06708c56455ac56fe8ebbd0fb078d82f3f80d0fbd22d2,1,2,1,15.7004485,1490785108,Regular,2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496
64b5f3287f2e75b1ceae73b1d7a9bfb75a01d78c6ff88ae13bdd800d5360d3f7,1,2,1,15.5083985,1490773574,Regular,b4605183861a374f5a4c4ebc2c5c9bf7e6df57be692b64bdd167d6f337067b37
d18b3acfa78546bfe61dfe365ec9fcedd8a77d962ce047d68a10b3fc6b1b4281,1,2,1,15.6084803,1490738391,Regular,a64ad098ad8e16b8dd5779cb04ff90fd5964d4383d0ca3220242cedc6e26e52c
6f80de91b2fc2a92df3990dbfa685a45fb0545a4ede1657ae3642235b720a8cb,-1,5,1,15.49321851,1490701843,Regular,c351eacd8efad01b5d6c4fa76cf20a6fb6633cffcfcd2d73ea595bce692e49ac
ae6f4e9b3af4abf0da2f19271ae3ab955cf628089ee51f3a7b95ba25cafd4c2d,-1,0,1,15.55578349,1490696354,Regular,374fc9c871e1c7ff3b3825df7d8a2bafed0f5aad428801ecd44d68c53e6eb12b
3250c26710660b3f138c190f6d322e72504f2564ea7aaffe64239d3fc351f07d,-1,1,1,15.7853807,1490690394,Regular,cc2c54c7f87047a332fb124734d509c8850ed7a80b9f38c0ed2152454a1d054a
56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c,-1,0,1,15.66538954,1490688720,Regular,539b241bb99711fdc0b96867f917f8fc2e77ca7382c3a3c2cf204a52fa3b4326
90b2a84d2760cb920d135c12573718c590ac1fc7695be7f48591c986cffbcaf2,1,2,1,15.5142685,1490673321,Regular,7aec9e819612a0bc0a1771b98981740812cb0b737652e6100da48949b1fb1d72
088735b1e0956abeb0509484addc1d211253c5af380dd3fe3d7e3000cfea694b,1,2,1,15.49906849,1490660430,Regular,434604dfb7ad5f11368c170fb6649a40c18530965c850a8d69711ea4d5e2475a
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,-1,0,1,15.5226285,1490622723,Regular,fd5f11b4bb514156a4da095a7ae174843786ea0744092134d0423dce8a1a3241
c351eacd8efad01b5d6c4fa76cf20a6fb6633cffcfcd2d73ea595bce692e49ac,1,2,1,15.49321851,1490618333,Regular,6f80de91b2fc2a92df3990dbfa685a45fb0545a4ede1657ae3642235b720a8cb
374fc9c871e1c7ff3b3825df7d8a2bafed0f5aad428801ecd44d68c53e6eb12b,1,2,1,15.55578349,1490608996,Regular,ae6f4e9b3af4abf0da2f19271ae3ab955cf628089ee51f3a7b95ba25cafd4c2d
539b241bb99711fdc0b96867f917f8fc2e77ca7382c3a3c2cf204a52fa3b4326,1,2,1,15.66538954,1490589694,Regular,56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c
cc2c54c7f87047a332fb124734d509c8850ed7a80b9f38c0ed2152454a1d054a,1,2,1,15.7853807,1490584855,Regular,3250c26710660b3f138c190f6d322e72504f2564ea7aaffe64239d3fc351f07d
fd5f11b4bb514156a4da095a7ae174843786ea0744092134d0423dce8a1a3241,1,2,1,15.5226285,1490547137,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f,-1,0,1,12.40935078,1490015392,Regular,a6a314886a59399a9b3e3799dc92c911512fdaffed26f11233ac3ee571d62b5a
a6a314886a59399a9b3e3799dc92c911512fdaffed26f11233ac3ee571d62b5a,1,2,1,12.40935078,1489927189,Regular,4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f
d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba,-1,0,1,15.75527068,1489688534,Regular,f577777d0b7c59a7894663229a286ab43af4859c5dbf67cb060bc4b679890925
82c094cb2538d2a6e56ccf29f56ec5b38576d8d0285f6e3f769e5d288c59ce96,-1,0,1,15.6848407,1489623299,Regular,514d1b9505d418653f32c80c3d3044e9cc9233f961f216a6be3de0dc930f5218
f577777d0b7c59a7894663229a286ab43af4859c5dbf67cb060bc4b679890925,1,2,1,15.75527068,1489611670,Regular,d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba
514d1b9505d418653f32c80c3d3044e9cc9233f961f216a6be3de0dc930f5218,1,2,1,15.6848407,1489546723,Regular,82c094cb2538d2a6e56ccf29f56ec5b38576d8d0285f6e3f769e5d288c59ce96
8131f29d48660f79bf3f39fc08a34d9dda0a73c2748ec274059971681e7d693a,-1,1,1,15.6704107,1489047958,Regular,e348474f4b290a636eecd19ca901f8fce62dce105eb78daab7cad2071925207a
c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219,-1,1,1,15.74321069,1488982798,Regular,b9bf1559ae075d316f0b46493630232f136b510fcf240fead0f7232058f02874
c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219,-1,0,1,9.3888904,1488982798,Regular,b2f31786955278be808bfde02aae282ddb79d1eae7e313c6027b5d7798f6161a
e348474f4b290a636eecd19ca901f8fce62dce105eb78daab7cad2071925207a,1,2,1,15.6704107,1488971067,Regular,8131f29d48660f79bf3f39fc08a34d9dda0a73c2748ec274059971681e7d693a
b9bf1559ae075d316f0b46493630232f136b510fcf240fead0f7232058f02874,1,2,1,15.74321069,1488902803,Regular,c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219
b2f31786955278be808bfde02aae282ddb79d1eae7e313c6027b5d7798f6161a,1,2,1,9.3888904,1488901301,Regular,c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219
ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad,-1,2,1,15.64815069,1488853899,Regular,7e0c5af3a03d006ed005224d06fe48ba70d57288383699856974780dd3a0ecc2
ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad,-1,0,1,15.64815067,1488853899,Regular,cdb4a3e02bdf648c0ff3f8cb7658675a9fb3fae4181d780d664c7cd5608d9055
cdb4a3e02bdf648c0ff3f8cb7658675a9fb3fae4181d780d664c7cd5608d9055,1,2,1,15.64815067,1488767379,Regular,ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad
7e0c5af3a03d006ed005224d06fe48ba70d57288383699856974780dd3a0ecc2,1,2,1,15.64815069,1488751980,Regular,ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad
3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af,-1,7,1,15.67259067,1488742249,Regular,82608ea01918b1f574f26dace6bfe8525d4efb27e65fa3c42e8884a86974e5ff
3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af,-1,6,1,15.85761219,1488742249,Regular,af1ddcb1a91c483261e2ff2b90b54fc5c2a3f962377790debcb373ec4b1261fd
3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af,-1,3,1,15.76163069,1488742249,Regular,7c4400659a7ef16c7b8de1e8f0c8fcf3f414cac4f04c4eeab5de62dc13c3bcee
3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af,-1,1,1,15.67358069,1488742249,Regular,c379f49ae6d2703bddc5994b0bad5c745940777a5b36717dbc756374757622a1
733f874220376916a15abedc4be48a1953c8ea051afbf4c8307391f8079cf5c9,-1,0,1,15.71834068,1488700034,Regular,b29bfe9250935eab2f886eee590d073f9cfafb8a43428cdc57427e98882e31d6
c379f49ae6d2703bddc5994b0bad5c745940777a5b36717dbc756374757622a1,1,2,1,15.67358069,1488651274,Regular,3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af
962fb24fe40077d5424bade473c6f62cadcda272d6cde90d5e036a4b3487eb0b,-1,0,1,15.65365068,1488546765,Regular,e81815eac840b15e91b3036061d5e639035dc0298ac1ea35c06d75e051b6f73e
0ceb330e4e2ce26db68cab2f16909d24dd87bbbe5cec9fc203617e56aa89d99a,-1,0,1,15.68990069,1488524589,Regular,f9f9b32a9559a3f3aa2a51424d2c2c5708fc26348db43be382ee9bcf0fa4b1cf
5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14,-1,1,1,15.70572124,1488482344,Regular,b328cbd0ed01542e2fb205f6e8181eee47be023c77c0c7ec162a3dad29e2363f
5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14,-1,2,1,15.66159068,1488482344,Regular,7fc136778f97909e29d22f35f9c9b70a16925d98b808ce3304eeb8de3eca17be
e81815eac840b15e91b3036061d5e639035dc0298ac1ea35c06d75e051b6f73e,1,2,1,15.65365068,1488455183,Regular,962fb24fe40077d5424bade473c6f62cadcda272d6cde90d5e036a4b3487eb0b
656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250,-1,1,1,15.6683507,1488416069,Regular,8c7c003042f8c1c85756b48634ef21c96e0e075ababf7c82c0b3316296917d8b
b29bfe9250935eab2f886eee590d073f9cfafb8a43428cdc57427e98882e31d6,1,2,1,15.71834068,1488376957,Regular,733f874220376916a15abedc4be48a1953c8ea051afbf4c8307391f8079cf5c9
b328cbd0ed01542e2fb205f6e8181eee47be023c77c0c7ec162a3dad29e2363f,1,2,1,15.70572124,1488375104,Regular,5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14
f9f9b32a9559a3f3aa2a51424d2c2c5708fc26348db43be382ee9bcf0fa4b1cf,1,2,1,15.68990069,1488369758,Regular,0ceb330e4e2ce26db68cab2f16909d24dd87bbbe5cec9fc203617e56aa89d99a
7fc136778f97909e29d22f35f9c9b70a16925d98b808ce3304eeb8de3eca17be,1,2,1,15.66159068,1488365307,Regular,5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14
8c7c003042f8c1c85756b48634ef21c96e0e075ababf7c82c0b3316296917d8b,1,2,1,15.6683507,1488309861,Regular,656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250
82608ea01918b1f574f26dace6bfe8525d4efb27e65fa3c42e8884a86974e5ff,1,2,1,15.67259067,1488309375,Regular,3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af
9135a29f84e1df440540a5c877f0c4f829b69a51088a61b9723462b1fab7a248,-1,1,1,15.65700067,1488308350,Regular,9b2b98530d27d63faba8c51a5ac66fd0b655ed1822d7d2ad6e888164817f8d90
e5ac9788b3aafc7e86c928c7c4e17c816394e2788b2cbfc5540351025f7c7ce0,-1,1,1,15.65321069,1488220705,Regular,b8bfa77edeadc93dcabbf65035f8b2f64cedcd562ba1b8bd36812dd79323f962
9b2b98530d27d63faba8c51a5ac66fd0b655ed1822d7d2ad6e888164817f8d90,1,2,1,15.65700067,1488201127,Regular,9135a29f84e1df440540a5c877f0c4f829b69a51088a61b9723462b1fab7a248
6ba573ab13a7c7d0f81558861d7d1eb44ea4c05bc84ec1eae3ca471840ed0d04,-1,0,1,15.64815068,1488198951,Regular,6f18125fe41bb2f121671e0b11f12c231e11a3ac4fdbd1e759865ce32411cf40
7c4400659a7ef16c7b8de1e8f0c8fcf3f414cac4f04c4eeab5de62dc13c3bcee,1,2,1,15.76163069,1488192308,Regular,3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af
b8bfa77edeadc93dcabbf65035f8b2f64cedcd562ba1b8bd36812dd79323f962,1,2,1,15.65321069,1488115588,Regular,e5ac9788b3aafc7e86c928c7c4e17c816394e2788b2cbfc5540351025f7c7ce0
6f18125fe41bb2f121671e0b11f12c231e11a3ac4fdbd1e759865ce32411cf40,1,2,1,15.64815068,1488113735,Regular,6ba573ab13a7c7d0f81558861d7d1eb44ea4c05bc84ec1eae3ca471840ed0d04
66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4,-1,1,1,15.90379238,1488047698,Regular,ef8b155ce555371b3d65c526ddb083606668864de48589bec4e04573e43b3356
66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4,-1,0,1,15.93214722,1488047698,Regular,f1a46ad1c99d6b4bb080c5b897ebed9f363245d33c49f7fc09600155fdc63f53
af1ddcb1a91c483261e2ff2b90b54fc5c2a3f962377790debcb373ec4b1261fd,1,2,1,15.85761219,1488012726,Regular,3401f683fc3df4b262dcff2ba981ee1875513c882c83ed821510838ee52a59af
03cb39d3487e4758fbc98c15fa851e7b807fec524a88ea3c6da44be2d0ba8499,-1,0,1,15.8646822,1487960532,Regular,cc89936aa3766649a13e2e64ad92934e7a9a8b594b423d998def7134d8a4d723
ef8b155ce555371b3d65c526ddb083606668864de48589bec4e04573e43b3356,1,2,1,15.90379238,1487942886,Regular,66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4
f1a46ad1c99d6b4bb080c5b897ebed9f363245d33c49f7fc09600155fdc63f53,1,2,1,15.93214722,1487940190,Regular,66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4
e8451de3f9e1c93881931972dccc0f2f14e7d61059c9571cdce3478a87cb0d29,-1,1,1,15.83688222,1487874099,Regular,2823a469565c18eff5e6d531a55e39a1025e053c66ad4248baf95f5a39034ffa
cc89936aa3766649a13e2e64ad92934e7a9a8b594b423d998def7134d8a4d723,1,2,1,15.8646822,1487843206,Regular,03cb39d3487e4758fbc98c15fa851e7b807fec524a88ea3c6da44be2d0ba8499
36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2,-1,0,1,15.81432219,1487787243,Regular,9f7105c3942127bd6f7713af078f7e71f50ca3ee8efaef8118a00a8f5fe1ff93
2823a469565c18eff5e6d531a55e39a1025e053c66ad4248baf95f5a39034ffa,1,2,1,15.83688222,1487776551,Regular,e8451de3f9e1c93881931972dccc0f2f14e7d61059c9571cdce3478a87cb0d29
baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458,-1,0,1,15.98700721,1487743475,Regular,ebe82199cf9cb264b83d7caff96e05ef4a20c41d1c5ed01a7687d482ad38a366
9f7105c3942127bd6f7713af078f7e71f50ca3ee8efaef8118a00a8f5fe1ff93,1,2,1,15.81432219,1487698790,Regular,36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2
ebe82199cf9cb264b83d7caff96e05ef4a20c41d1c5ed01a7687d482ad38a366,1,2,1,15.98700721,1487673089,Regular,baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458
ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7,-1,1,1,15.9118722,1487570408,Regular,0aa46c8b977b7ea25100b57667130e2976174eb541c97c3de4d6340c64ef5ae8
6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7,-1,1,1,15.84573719,1487548925,Regular,d09edc3a3dca1aa2b065e59a13b63f82a4817cfe008c3312fa8e6aa6babba860
65c492b31b8d1c583ea59fdbfdb1c2063c87b27f8ddb963f14353326e825f426,-1,1,1,15.81222219,1487483354,Regular,2a0f6556db0c5322b9bd0bbb7e705622528cc6254b7e38c8046d5189c89914ff
65c492b31b8d1c583ea59fdbfdb1c2063c87b27f8ddb963f14353326e825f426,-1,0,1,15.9171622,1487483354,Regular,ccf6555b38a75f9d5b8265bda176a55b02bfa705831b6dc7f531fe7252506099
0f863fe3842e033c13798abbb04a0f74924c577f4199b3cd43c63b157cf40fca,-1,3,1,16.40645816,1487462044,Regular,24f8d022577b07e5269001863fee1aa43dc193cdc658be1e51d6cdd8231a55ee
d09edc3a3dca1aa2b065e59a13b63f82a4817cfe008c3312fa8e6aa6babba860,1,2,1,15.84573719,1487458630,Regular,6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7
0aa46c8b977b7ea25100b57667130e2976174eb541c97c3de4d6340c64ef5ae8,1,2,1,15.9118722,1487450786,Regular,ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7
2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19,-1,0,1,15.80969219,1487441929,Regular,7e6ebcc3180d907de5c69e9cadac43e1e0115c199145baf6931008705fdabe5f
ccf6555b38a75f9d5b8265bda176a55b02bfa705831b6dc7f531fe7252506099,1,2,1,15.9171622,1487399909,Regular,65c492b31b8d1c583ea59fdbfdb1c2063c87b27f8ddb963f14353326e825f426
2a0f6556db0c5322b9bd0bbb7e705622528cc6254b7e38c8046d5189c89914ff,1,2,1,15.81222219,1487396322,Regular,65c492b31b8d1c583ea59fdbfdb1c2063c87b27f8ddb963f14353326e825f426
24f8d022577b07e5269001863fee1aa43dc193cdc658be1e51d6cdd8231a55ee,1,2,1,16.40645816,1487332978,Regular,0f863fe3842e033c13798abbb04a0f74924c577f4199b3cd43c63b157cf40fca
b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5,-1,0,1,15.8172822,1487309943,Regular,86dc4e3dcf6fe01a67c98295a2fc8c6be8fc7ee68f9109ba2bada784d04ad6bb
7e6ebcc3180d907de5c69e9cadac43e1e0115c199145baf6931008705fdabe5f,1,2,1,15.80969219,1487289359,Regular,2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19
0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd,-1,2,1,16.7525872,1487266538,Regular,14bfad8dde5f1ef0676b8b8c1d5221734021c3a05348fcfc91e7c0a603b22962
0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd,-1,1,1,9.48277931,1487266538,Regular,80d6678372006a91b8ae35f62158ab2b2072bb5767681e324131fc0eec55e63a
86dc4e3dcf6fe01a67c98295a2fc8c6be8fc7ee68f9109ba2bada784d04ad6bb,1,2,1,15.8172822,1487232968,Regular,b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5
14bfad8dde5f1ef0676b8b8c1d5221734021c3a05348fcfc91e7c0a603b22962,1,2,1,16.7525872,1487165138,Regular,0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd
40bee865af09593deb21a9a5c232f3bd39a185d87a9b6cdef2114925f07a290e,-1,1,1,15.81222221,1487153831,Regular,30da15099a5692e91dbac17888e30e34f1631322142d5d65ed41aa6e5eecb2c8
0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2,-1,1,1,15.80716218,1487137282,Regular,4b61e3137e130bd1381ce799ab7347812d3541229a36f59b26b4388a51501f82
80d6678372006a91b8ae35f62158ab2b2072bb5767681e324131fc0eec55e63a,1,2,1,9.48277931,1487091786,Regular,0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd
30da15099a5692e91dbac17888e30e34f1631322142d5d65ed41aa6e5eecb2c8,1,2,1,15.81222221,1487076238,Regular,40bee865af09593deb21a9a5c232f3bd39a185d87a9b6cdef2114925f07a290e
8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726,-1,0,1,27.4144331,1487070239,Regular,f42e17a5336237d560de91819a0c1220fcec435b694c0754e5e1f0133c76bc76
4b61e3137e130bd1381ce799ab7347812d3541229a36f59b26b4388a51501f82,1,2,1,15.80716218,1487022419,Regular,0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2
0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5,-1,1,1,15.8274022,1486987666,Regular,8d26a7f9a86d7828221ce8b7c4e929a466bfc27b79298c7f5c735fe5a3f831df
d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35,-1,2,1,15.80969218,1486983185,Regular,48f860adf1635d8353ef1c2ade3e469430268dd24f746dbf63d474579a8b6fd9
d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35,-1,1,1,15.8322222,1486983185,Regular,68bd43feeeaaae9c1315734e5feaadfed0b7ebc0ad40af6284307b15b41ca9ad
f42e17a5336237d560de91819a0c1220fcec435b694c0754e5e1f0133c76bc76,1,2,1,27.4144331,1486973533,Regular,8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726
76f1e9fc7d73e6ad60b1b28f46ac1b98f763f337668d4285a2d6173e2bec67a8,-1,0,1,15.84467219,1486962816,Regular,0adf2f714cce8194c4fead68ade0602311e60178a24bd734857f2a59f4a38551
76f1e9fc7d73e6ad60b1b28f46ac1b98f763f337668d4285a2d6173e2bec67a8,-1,1,1,15.8576822,1486962816,Regular,ebeec63733e9b3e3f2ab98c47473cc2bf0f3629daa53e8a8b4c329951c76e9c4
e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8,-1,1,1,15.80463221,1486961590,Regular,27a247a4a0b23dcda721a8243eb4d4598f6c082a235a5ba8c5ba876314a29dbc
68bd43feeeaaae9c1315734e5feaadfed0b7ebc0ad40af6284307b15b41ca9ad,1,2,1,15.8322222,1486907185,Regular,d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35
48f860adf1635d8353ef1c2ade3e469430268dd24f746dbf63d474579a8b6fd9,1,2,1,15.80969218,1486904882,Regular,d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35
8d26a7f9a86d7828221ce8b7c4e929a466bfc27b79298c7f5c735fe5a3f831df,1,2,1,15.8274022,1486902747,Regular,0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5
0adf2f714cce8194c4fead68ade0602311e60178a24bd734857f2a59f4a38551,1,2,1,15.84467219,1486892035,Regular,76f1e9fc7d73e6ad60b1b28f46ac1b98f763f337668d4285a2d6173e2bec67a8
27a247a4a0b23dcda721a8243eb4d4598f6c082a235a5ba8c5ba876314a29dbc,1,2,1,15.80463221,1486889558,Regular,e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8
ebeec63733e9b3e3f2ab98c47473cc2bf0f3629daa53e8a8b4c329951c76e9c4,1,2,1,15.8576822,1486880120,Regular,76f1e9fc7d73e6ad60b1b28f46ac1b98f763f337668d4285a2d6173e2bec67a8
22ef354e0310dbe64feb1d01820ecf6ff2b4707aa0999e00af3ccf6c7702be4a,-1,1,1,12.66729774,1486815620,Regular,0ec8470cc4f9e4f7af44b8803847db33b9393053569d51b192d17a6c166cf335
21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130,-1,0,1,9.4827793,1486809740,Regular,01c9334347f287c1762dcee4614f009d4c1fb494bebc11b8274b5ea0596e395d
11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe,-1,0,1,15.89234219,1486766347,Regular,e5c62ec5d003a3ec65b09c2dfc9288f925e1bc5cb573ed94cfd60264a509014a
7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357,-1,0,1,19.09954883,1486744747,Regular,2c9f33f10736ea0f1e789a36a1423e5d04dff4ce746d46448eb4139121ac6e29
7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357,-1,1,1,15.28264217,1486744747,Regular,2e1777338818ea477d2c61bfc720a156558797651ba3800baa31e823af952a48
0ec8470cc4f9e4f7af44b8803847db33b9393053569d51b192d17a6c166cf335,1,2,1,12.66729774,1486738950,Regular,22ef354e0310dbe64feb1d01820ecf6ff2b4707aa0999e00af3ccf6c7702be4a
9023c4643be22aab8ebd63b9a92f159fec7c64cc1b09e7c717afd628938493a0,-1,0,1,21.20815848,1486723681,Regular,8836d28a3432867f41b2c13e80a467bbcbb7c6ce778831e42c964aeb956154b5
