tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,74,1,0.10095298,1655778500,Regular,14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f
c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74,-1,14,1,0.0936627,1655703974,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,28,1,0.0936627,1655690890,Regular,c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74
3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4,-1,12,1,0.10149303,1655617241,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,68,1,0.10149303,1655607569,Regular,3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4
4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb,-1,14,1,0.1085844,1655530832,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,156,1,0.1085844,1655519474,Regular,4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb
addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d,-1,17,1,0.09857176,1655444437,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,115,1,0.09857176,1655432044,Regular,addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d
722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba,-1,17,1,0.09380508,1655358565,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,49,1,0.09380508,1655348063,Regular,722c2d1a2215d37a54cdfd68efbef12f0304ee693466e64dd54e5e2b0aa6a5ba
6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8,-1,16,1,0.094056,1655271685,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,204,1,0.094056,1655257591,Regular,6e2412568f45b35cac6bc0ed9fa09e725617c2c65a6ce7b693a323aa06af47a8
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,17,1,0.09043778,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,196,1,0.09043778,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,21,1,0.09290224,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,134,1,0.09290224,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,20,1,0.0899625,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,32,1,0.0899625,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,18,1,0.09031053,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,218,1,0.09031053,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,20,1,0.0954116,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,176,1,0.0954116,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,21,1,0.10089921,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,173,1,0.10089921,1654747218,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,21,1,0.09927707,1654667255,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,122,1,0.09927707,1654659979,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,21,1,0.08826012,1654580465,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,164,1,0.08826012,1654576688,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,22,1,0.09811752,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,59,1,0.09811752,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,20,1,0.10423185,1654407878,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,175,1,0.10423185,1654402276,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,20,1,0.09216263,1654321431,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,141,1,0.09216263,1654314300,Regular,024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,22,1,0.09447639,1654235163,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,71,1,0.09447639,1654225415,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7,-1,22,1,0.09783718,1654148750,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,61,1,0.09783718,1654140300,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,24,1,0.09048792,1654062620,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,120,1,0.09048792,1654052910,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929,-1,19,1,0.08576846,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,11,1,0.08576846,1653973214,Regular,39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,18,1,0.09328182,1653889287,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,160,1,0.09328182,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b,-1,24,1,0.0890792,1653803217,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,263,1,0.0890792,1653796770,Regular,f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b
2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71,-1,22,1,0.08614324,1653716437,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,81,1,0.08614324,1653707847,Regular,2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,33,1,0.07490229,1653631014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,11,1,0.07490229,1653618254,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7,-1,20,1,0.0905521,1653565381,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,154,1,0.0905521,1653544451,Regular,58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,26,1,0.11461738,1653457464,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,153,1,0.11461738,1653447132,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac,-1,26,1,0.11638927,1653370829,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,265,1,0.11638927,1653366185,Regular,20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac
b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7,-1,21,1,0.11491495,1653284511,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,129,1,0.11491495,1653284102,Regular,b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7
7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9,-1,25,1,0.1053073,1653198033,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,27,1,0.1053073,1653185787,Regular,7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9
547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c,-1,19,1,0.08860557,1653111974,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,44,1,0.08860557,1653102999,Regular,547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c
49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f,-1,20,1,0.08483952,1653025920,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,204,1,0.08483952,1653013332,Regular,49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f
c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b,-1,23,1,0.08515533,1652938956,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,34,1,0.08515533,1652931694,Regular,c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b
1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de,-1,23,1,0.08401827,1652852452,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,172,1,0.08401827,1652842187,Regular,1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de
abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0,-1,29,1,0.07472185,1652766109,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,53,1,0.07472185,1652757422,Regular,abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0
911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580,-1,36,1,0.05255091,1652679718,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,18,1,0.05255091,1652670083,Regular,911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,28,1,0.08491388,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,59,1,0.08491388,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,28,1,0.0743778,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,261,1,0.0743778,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,34,1,0.07518199,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,289,1,0.07518199,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,29,1,0.08564831,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,332,1,0.08564831,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,36,1,0.05430045,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,270,1,0.05430045,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,49,1,0.04051436,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,36,1,0.04051436,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,84,1,0.08950601,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,299,1,0.08950601,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb,-1,0,1,0.20212693,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,148,1,0.20212693,1651979102,Regular,15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,83,1,0.22220735,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,207,1,0.22220735,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,94,1,0.20999152,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,413,1,0.20999152,1651807400,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,76,1,0.21796897,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,188,1,0.21796897,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,78,1,0.22099645,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,264,1,0.22099645,1651633187,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,83,1,0.18436812,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,425,1,0.18436812,1651549826,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,87,1,0.18384445,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,127,1,0.18384445,1651459647,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,69,1,0.23819436,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,397,1,0.23819436,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,83,1,0.23518588,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,426,1,0.23518588,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,69,1,0.22535497,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,148,1,0.22535497,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,74,1,0.24364271,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,71,1,0.24364271,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,82,1,0.24149667,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,48,1,0.24149667,1651027106,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,79,1,0.21617015,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,113,1,0.21617015,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,78,1,0.22846892,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,413,1,0.22846892,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,75,1,0.2221334,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,55,1,0.2221334,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,76,1,0.19407883,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,281,1,0.19407883,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,89,1,0.20201595,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,325,1,0.20201595,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,72,1,0.22436257,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,352,1,0.22436257,1650513134,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,83,1,0.21633503,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,3,1,0.21633503,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,67,1,0.21932996,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,256,1,0.21932996,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,91,1,0.20647723,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,376,1,0.20647723,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,72,1,0.20965475,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
