tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,35,1,0.00896325,1592205048,Regular,71023438a98fb44dfbaa805c219b3039fa2676ab5060ffde07d24e837b4a0180
71023438a98fb44dfbaa805c219b3039fa2676ab5060ffde07d24e837b4a0180,1,2,1,0.00896325,1592107445,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,62,1,0.00896325,1592031715,Regular,014635e378a77a842467ac4aef89b1a023d7efe418ffb9c7c1d99307b648f4e3
014635e378a77a842467ac4aef89b1a023d7efe418ffb9c7c1d99307b648f4e3,1,2,1,0.00896325,1591905981,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,5,1,0.00887507,1591340463,Regular,d5ae836e539e9d882c4bafcf271d696fe773976b5dbb0fa64c8d9559f114020a
d5ae836e539e9d882c4bafcf271d696fe773976b5dbb0fa64c8d9559f114020a,1,2,1,0.00887507,1591240749,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,45,1,0.00896325,1591168099,Regular,5f195e6fb516b64987d3976f53bedc6d2615f0174da597f8da4171af005ced94
5f195e6fb516b64987d3976f53bedc6d2615f0174da597f8da4171af005ced94,1,2,1,0.00896325,1591063387,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,28,1,0.00905289,1589959057,Regular,e33c199866d921e7cfa263d74320e2b724905ece5e6d941ae56e4d2b907553a5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,13,1,0.00905289,1589959057,Regular,1ba5156a82771fe3782e3e0b0da0417844ecdeefdaa18b4a2f747d6d3ec6555c
e33c199866d921e7cfa263d74320e2b724905ece5e6d941ae56e4d2b907553a5,1,2,1,0.00905289,1589849968,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
1ba5156a82771fe3782e3e0b0da0417844ecdeefdaa18b4a2f747d6d3ec6555c,1,2,1,0.00905289,1589806420,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,52,1,0.00896382,1589698889,Regular,4f19f6a2c4fc932d1471280f907dcafc1ccac534008d9b1fef9088eab9fe7ee1
4f19f6a2c4fc932d1471280f907dcafc1ccac534008d9b1fef9088eab9fe7ee1,1,2,1,0.00896382,1589582496,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,26,1,0.00905288,1589527546,Regular,1f4058d2900d7e3ee9832af7f0b1ff5f4b311a798fc54157ac0c64892a192261
1f4058d2900d7e3ee9832af7f0b1ff5f4b311a798fc54157ac0c64892a192261,1,2,1,0.00905288,1589417986,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,46,1,0.00896443,1588835058,Regular,ea0ad99bec7575e106149a5f5ef3cffdc9538ed72afd2f8122892e0e9dbb18a6
ea0ad99bec7575e106149a5f5ef3cffdc9538ed72afd2f8122892e0e9dbb18a6,1,2,1,0.00896443,1588754863,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,15,1,0.00905348,1588576590,Regular,7be68eaf6fa5074d5dce5d2bc26111d4bac8d18d36785fd4e7aceb2a736cc061
7be68eaf6fa5074d5dce5d2bc26111d4bac8d18d36785fd4e7aceb2a736cc061,1,2,1,0.00905348,1588449315,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,22,1,0.00905346,1588402855,Regular,48f31a7d307934e06fbfb7f3d774936c80f5a6c8e12b8846e5736c6b6fa57c8c
48f31a7d307934e06fbfb7f3d774936c80f5a6c8e12b8846e5736c6b6fa57c8c,1,2,1,0.00905346,1588262948,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,3,1,0.00905345,1587971003,Regular,e32e0fdf2c9da222579514f07f5eef19d7a4f32a6357b58e0e318bd08e1eb625
e32e0fdf2c9da222579514f07f5eef19d7a4f32a6357b58e0e318bd08e1eb625,1,2,1,0.00905345,1587870613,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,19,1,0.00905345,1587625489,Regular,63f15518a7bcb1be7a2db5cec32f37ad04d73ac8c74fe09b21c533250b4e4299
63f15518a7bcb1be7a2db5cec32f37ad04d73ac8c74fe09b21c533250b4e4299,1,2,1,0.00905345,1587536331,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,23,1,0.00905402,1586848698,Regular,635e3cec3f3bd3d8165039f283e9823f4992a554c5e8d11c802a028bbb363981
635e3cec3f3bd3d8165039f283e9823f4992a554c5e8d11c802a028bbb363981,1,2,1,0.00905402,1586692382,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,2,1,0.00914403,1586675123,Regular,4aa41862b3d5677602d9df64cfafa916f9cd1b1c6b9c157ba8069d44d9923811
4aa41862b3d5677602d9df64cfafa916f9cd1b1c6b9c157ba8069d44d9923811,1,2,1,0.00914403,1586512741,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,14,1,0.00905402,1586502464,Regular,71fcae9e705ed57de34301e4ac8cb3da90992d28a5c6fc70379d211d1d3ffa39
71fcae9e705ed57de34301e4ac8cb3da90992d28a5c6fc70379d211d1d3ffa39,1,2,1,0.00905402,1586429561,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,27,1,0.00914403,1586329373,Regular,71ddd8d78d6138dc9e11fc1964e6d6bb7bc4a5e2b75e0d88b8f52a08ba612b9e
71ddd8d78d6138dc9e11fc1964e6d6bb7bc4a5e2b75e0d88b8f52a08ba612b9e,1,2,1,0.00914403,1586191844,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,43,1,0.00923484,1585811654,Regular,e91c875a5fe6bc1b7e196aed949600ee37c787646308106e12d5b444ad6df2e0
e91c875a5fe6bc1b7e196aed949600ee37c787646308106e12d5b444ad6df2e0,1,2,1,0.00923484,1585735969,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28,-1,22,1,0.0093272,1584515115,Regular,5926d64be34ecfa6bb81413f8b1f362c3fb0c788e74a5d0cb8afb065c35e93aa
5926d64be34ecfa6bb81413f8b1f362c3fb0c788e74a5d0cb8afb065c35e93aa,1,2,1,0.0093272,1584378642,Vote,4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,54,1,0.00923621,1583136027,Regular,af809ed37e02ac9562d5ff0bd8f10271aa042cdacb8130ef81621399eaf4dcd9
af809ed37e02ac9562d5ff0bd8f10271aa042cdacb8130ef81621399eaf4dcd9,1,2,1,0.00923621,1583042459,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,17,1,0.00932784,1582015758,Regular,2f4a578c13fdb4d4c8d9115e7b79ed02c56237f9363c429f2f96c39851979730
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,1,1,0.00932786,1581926402,Regular,b1ed1aef5bac93f013f6bbb2ea7327e2c96d49b913a252d60e3477373e85940a
2f4a578c13fdb4d4c8d9115e7b79ed02c56237f9363c429f2f96c39851979730,1,2,1,0.00932784,1581874667,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
b1ed1aef5bac93f013f6bbb2ea7327e2c96d49b913a252d60e3477373e85940a,1,2,1,0.00932786,1581828742,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,3,1,0.00942108,1580717214,Regular,07cea1df188e6fa560488f0ab373acfd28fea249e3064ad936402700aff9f30e
07cea1df188e6fa560488f0ab373acfd28fea249e3064ad936402700aff9f30e,1,2,1,0.00942108,1580597152,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,14,1,0.00960909,1580544131,Regular,0d124998a552a5390bab85ca4126572c265f9268b1c439337b73e9c5ad781145
0d124998a552a5390bab85ca4126572c265f9268b1c439337b73e9c5ad781145,1,2,1,0.00960909,1580396442,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,34,1,0.00951467,1580198622,Regular,94f6062f291ae12a6339660f4fb4f5f174c4b5df07e42537b7761839156c8486
94f6062f291ae12a6339660f4fb4f5f174c4b5df07e42537b7761839156c8486,1,2,1,0.00951467,1580041366,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,4,1,0.00951534,1578472364,Regular,232eba719af02e8b6d823c4d7158eedd6b9271878588e1ae16f7bcd3ee46c612
232eba719af02e8b6d823c4d7158eedd6b9271878588e1ae16f7bcd3ee46c612,1,2,1,0.00951534,1578335105,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,36,1,0.0096104,1577435007,Regular,2cc3d135412c114112e3ce39cecd4e565f8229293a0acc8fe4f0a6cbd214cb5e
2cc3d135412c114112e3ce39cecd4e565f8229293a0acc8fe4f0a6cbd214cb5e,1,2,1,0.0096104,1577336948,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,19,1,0.00961056,1576828871,Regular,b125ac3f578e443305ef5bbbe426a1f04238ae9b4e94b0d43c850bde0a4bcb37
b125ac3f578e443305ef5bbbe426a1f04238ae9b4e94b0d43c850bde0a4bcb37,1,2,1,0.00961056,1576731868,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785,-1,62,1,0.00961128,1576224141,Regular,8d841895c596aa8c009211e09e444d4bed49b2d715947c86980ff2a16c002bd6
8d841895c596aa8c009211e09e444d4bed49b2d715947c86980ff2a16c002bd6,1,2,1,0.00961128,1576092483,Vote,8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,62,1,0.00961121,1575532949,Regular,8d92004f3bd8192dac9fac46108f9c42fd0c75f25dd98e2846db0ae3402b08e2
8d92004f3bd8192dac9fac46108f9c42fd0c75f25dd98e2846db0ae3402b08e2,1,2,1,0.00961121,1575447143,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,18,1,0.00970661,1575360060,Regular,c0c3caa91f6a190904cedcabc2769636e4a69e8b4db8554dbd72b20a66e6ef4d
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,13,1,0.00961105,1575360060,Regular,303237d4c5f25969db21bf1a04a38d0e6a7f0698ac5551844c9f89e3c3432535
303237d4c5f25969db21bf1a04a38d0e6a7f0698ac5551844c9f89e3c3432535,1,2,1,0.00961105,1575265639,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
c0c3caa91f6a190904cedcabc2769636e4a69e8b4db8554dbd72b20a66e6ef4d,1,2,1,0.00970661,1575265498,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,51,1,0.0097066,1574756003,Regular,f3ffbbdff15cc61aba418038011840822a8fcf621d23c145450188354a74d5a9
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,23,1,0.00970667,1574669411,Regular,220ecf5e76dc15f6ff793f6e42c524a3c9b0bdc8a577e9f92eb8b839e6dd3445
f3ffbbdff15cc61aba418038011840822a8fcf621d23c145450188354a74d5a9,1,2,1,0.0097066,1574640946,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
220ecf5e76dc15f6ff793f6e42c524a3c9b0bdc8a577e9f92eb8b839e6dd3445,1,2,1,0.00970667,1574578112,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,44,1,0.00970738,1574324043,Regular,cf20de22eb91af3c09fc11cc1dcaecebcfef323634d2214af0724dbf2d2fd3c3
cf20de22eb91af3c09fc11cc1dcaecebcfef323634d2214af0724dbf2d2fd3c3,1,2,1,0.00970738,1574222421,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,2,1,0.00970728,1573891673,Regular,e028b044c95b96a2e7112b5eaebf82283f54fc72fa4cc28fe55811d4acdadd0a
e028b044c95b96a2e7112b5eaebf82283f54fc72fa4cc28fe55811d4acdadd0a,1,2,1,0.00970728,1573771858,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,11,1,0.00970741,1573632195,Regular,c1fd83136ee3abb43eca9d088adbd910c21b431a83b82ec725629f2222926f20
c1fd83136ee3abb43eca9d088adbd910c21b431a83b82ec725629f2222926f20,1,2,1,0.00970741,1573493810,Vote,aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,15,1,0.00990101,1573460100,Regular,a4ad27fa5406136c663fc5285071d7568dba3f9d9add9aa407d1125b8b465144
a4ad27fa5406136c663fc5285071d7568dba3f9d9add9aa407d1125b8b465144,1,2,1,0.00990101,1573366698,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,8,1,0.00980371,1573200139,Regular,a9b09730eee940558f10e1876d0d0f084892f5b99641c44a8be86fa38edc271f
a9b09730eee940558f10e1876d0d0f084892f5b99641c44a8be86fa38edc271f,1,2,1,0.00980371,1573077967,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751,-1,1,1,0.00970741,1572854944,Regular,c76d2686ebb67384078258da92d6ce6faa4768e7ba33f6640e0aca28bb8a3708
c76d2686ebb67384078258da92d6ce6faa4768e7ba33f6640e0aca28bb8a3708,1,2,1,0.00970741,1572713486,Vote,5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,11,1,0.01000002,1572505374,Regular,e9c70fde15ec4a4b7a3a26abf7f3c9d74db33fb088e3cc0708cab31f9a8d373a
e9c70fde15ec4a4b7a3a26abf7f3c9d74db33fb088e3cc0708cab31f9a8d373a,1,2,1,0.01000002,1572369149,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,57,1,0.01000002,1571814327,Regular,42825434fdb181d39f5194ae3465c86eaa3c3d950b592bdd931bb307b51c4b9b
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,214,1,0.00990258,1571727690,Regular,745a61cbd5ff1b8a27a924884114c79f23226f78a0c6913f662483b0cd7a68f9
42825434fdb181d39f5194ae3465c86eaa3c3d950b592bdd931bb307b51c4b9b,1,2,1,0.01000002,1571696070,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
745a61cbd5ff1b8a27a924884114c79f23226f78a0c6913f662483b0cd7a68f9,1,2,1,0.00990258,1570493849,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,58,1,0.01000076,1569728176,Regular,f8dc442153a6905f00f7c642d43f1088e53b1396444fd228e03d392d077f847b
f8dc442153a6905f00f7c642d43f1088e53b1396444fd228e03d392d077f847b,1,2,1,0.01000076,1569645218,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,5,1,0.0101008,1568495690,Regular,a7ab5ad43c491a8c9177c5d511192e39bf8a9a4546ac153ac0c1ae5fd4b76c0c
a7ab5ad43c491a8c9177c5d511192e39bf8a9a4546ac153ac0c1ae5fd4b76c0c,1,2,1,0.0101008,1568364059,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,86,1,0.01020102,1567387305,Regular,8c2678f602e648137fcc42c73a0cdfaadecac76be200f119c2280839de4556af
8c2678f602e648137fcc42c73a0cdfaadecac76be200f119c2280839de4556af,1,2,1,0.01020102,1567292299,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,60,1,0.0101008,1567227274,Regular,48d306d50b0f5870fc76da2d738f1712ee54b353cbff1fd3a511e762643bfb8f
48d306d50b0f5870fc76da2d738f1712ee54b353cbff1fd3a511e762643bfb8f,1,2,1,0.0101008,1567075469,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,97,1,0.01010159,1566003053,Regular,3b8926a5f306f40270ef7a9981f5baae7231eefd60ef81018a24ff5042dd0f95
3b8926a5f306f40270ef7a9981f5baae7231eefd60ef81018a24ff5042dd0f95,1,2,1,0.01010159,1565798637,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,51,1,0.01020183,1565476628,Regular,8514ac11c9fdf56efa424002c93752f34e79224c94438fc10b6d751c30363573
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,10,1,0.01030303,1565476628,Regular,aafc1d7d37c2a780281b753c539b1df05f3af4d9feeb228d337c3de0284f2228
aafc1d7d37c2a780281b753c539b1df05f3af4d9feeb228d337c3de0284f2228,1,2,1,0.01030303,1565380472,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
8514ac11c9fdf56efa424002c93752f34e79224c94438fc10b6d751c30363573,1,2,1,0.01020183,1565321121,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,58,1,0.01046757,1565060734,Regular,89cea223aa0ef6c856a5e09cab91dfe8af3b860d2f47fe380afaa9be6e6cce88
89cea223aa0ef6c856a5e09cab91dfe8af3b860d2f47fe380afaa9be6e6cce88,1,0,1,0.01046757,1564941031,Revocation,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,60,1,0.01071946,1562802744,Regular,1725a0e7a7f5952ffc9d3e3ada8b72640af11935f27cae74377b0f9e7afff46e
1725a0e7a7f5952ffc9d3e3ada8b72640af11935f27cae74377b0f9e7afff46e,1,2,1,0.01071946,1562703015,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,114,1,0.01082961,1554534543,Regular,2093e37ebd85ba507c6b3092b44cae5118f0001cebbc630424054abf397392e9
2093e37ebd85ba507c6b3092b44cae5118f0001cebbc630424054abf397392e9,1,2,1,0.01082961,1554388553,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,1,1,0.01093786,1552580178,Regular,0202ae1ca2f15ee076b4a0d29c2a8ee46765b764bafcb66ee0713f9c94357c02
0202ae1ca2f15ee076b4a0d29c2a8ee46765b764bafcb66ee0713f9c94357c02,1,2,1,0.01093786,1552471837,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c,-1,41,1,0.01093909,1552281476,Regular,9e8e750233c093de2cd3ab3c92ceab3a8bed969be591073c1d470ae8fc3df398
9e8e750233c093de2cd3ab3c92ceab3a8bed969be591073c1d470ae8fc3df398,1,2,1,0.01093909,1552166197,Vote,5fff253ec3fd936fab24e483d3906381e7f4d695c821fdf2480f1eb4b371e67c
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,54,1,0.0111567,1551994592,Regular,937a07c0831bad0f0fd36a641b63ee580a2ca62edf362a13b1a28d50091a3a77
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,169,1,0.01126706,1551881848,Regular,42650d6716eede35a214a9637e352b6d2ffbb554c466e2059a26b55526becad2
937a07c0831bad0f0fd36a641b63ee580a2ca62edf362a13b1a28d50091a3a77,1,2,1,0.0111567,1551851358,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
42650d6716eede35a214a9637e352b6d2ffbb554c466e2059a26b55526becad2,1,2,1,0.01126706,1551076921,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,39,1,0.01115894,1548664423,Regular,211668f65cfb6eafa05be7a94156b3fb1703030756e0a8b8e3d59335d5a61a50
211668f65cfb6eafa05be7a94156b3fb1703030756e0a8b8e3d59335d5a61a50,1,2,1,0.01115894,1548330463,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,77,1,0.0112695,1547887532,Regular,498bf6355727cc645e245b011551242c945b40f4bf84d42bf76bc009b3d001a1
498bf6355727cc645e245b011551242c945b40f4bf84d42bf76bc009b3d001a1,1,2,1,0.0112695,1547741147,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
